X,Y,flood_height,
-82.0412500000005,26.5454166667382,1.20656395
-81.9754166666673,26.5454166667382,1.20656395
-81.9745833333339,26.5454166667382,1.20656395
-81.9720833333339,26.5454166667382,1.20656395
-81.9712500000006,26.5454166667382,1.20656395
-81.9704166666673,26.5454166667382,1.20656395
-81.9612500000006,26.5454166667382,1.20656395
-81.9604166666673,26.5454166667382,1.20656395
-81.9587500000006,26.5454166667382,1.20656395
-81.947083333334,26.5454166667382,1.20656395
-81.927083333334,26.5454166667382,1.20656395
-81.9262500000006,26.5454166667382,1.20656395
-82.1979166666671,26.5445833334046,1.20656395
-82.0520833333339,26.5445833334046,1.20656395
-82.0512500000005,26.5445833334046,1.20656395
-82.0462500000005,26.5445833334046,1.20656395
-82.0420833333339,26.5445833334046,1.20656395
-82.0412500000005,26.5445833334046,1.20656395
-81.9754166666673,26.5445833334046,1.20656395
-81.9745833333339,26.5445833334046,1.20656395
-81.9737500000006,26.5445833334046,1.20656395
-81.9729166666673,26.5445833334046,1.20656395
-81.957083333334,26.5445833334046,1.20656395
-81.9479166666673,26.5445833334046,1.20656395
-81.947083333334,26.5445833334046,1.20656395
-81.927083333334,26.5445833334046,1.20656395
-81.9262500000006,26.5445833334046,1.20656395
-81.924583333334,26.5445833334046,1.20656395
-82.0512500000005,26.543750000071,1.20656395
-82.0504166666672,26.543750000071,1.20656395
-82.0429166666672,26.543750000071,1.20656395
-82.0420833333339,26.543750000071,1.20656395
-82.0412500000005,26.543750000071,1.20656395
-81.9754166666673,26.543750000071,1.20656395
-81.9745833333339,26.543750000071,1.20656395
-81.9737500000006,26.543750000071,1.20656395
-81.9554166666673,26.543750000071,1.20656395
-81.9479166666673,26.543750000071,1.20656395
-81.924583333334,26.543750000071,1.20656395
-81.9237500000007,26.543750000071,1.20656395
-82.1120833333338,26.5429166667374,2.33796
-82.1112500000005,26.5429166667374,2.33796
-82.0504166666672,26.5429166667374,1.20656395
-82.0495833333339,26.5429166667374,1.20656395
-82.0429166666672,26.5429166667374,1.20656395
-82.0420833333339,26.5429166667374,1.20656395
-81.9754166666673,26.5429166667374,1.20656395
-81.9529166666673,26.5429166667374,1.20656395
-81.947083333334,26.5429166667374,2.33796
-81.9262500000006,26.5429166667374,2.19306922
-81.924583333334,26.5429166667374,1.20656395
-81.9237500000007,26.5429166667374,1.20656395
-82.1120833333338,26.5420833334038,1.20656395
-82.1112500000005,26.5420833334038,1.20656395
-82.0504166666672,26.5420833334038,1.20656395
-82.0495833333339,26.5420833334038,1.20656395
-82.0487500000005,26.5420833334038,1.20656395
-82.0454166666672,26.5420833334038,1.20656395
-82.0445833333339,26.5420833334038,1.20656395
-82.0437500000005,26.5420833334038,1.20656395
-82.0420833333339,26.5420833334038,1.20656395
-82.0412500000005,26.5420833334038,1.20656395
-81.9754166666673,26.5420833334038,1.20656395
-81.9512500000006,26.5420833334038,1.20656395
-81.9504166666673,26.5420833334038,1.20656395
-81.9479166666673,26.5420833334038,1.20656395
-81.9312500000006,26.5420833334038,1.20656395
-81.9304166666673,26.5420833334038,1.20656395
-81.929583333334,26.5420833334038,1.20656395
-81.9287500000006,26.5420833334038,1.20656395
-81.9279166666673,26.5420833334038,1.20656395
-81.927083333334,26.5420833334038,1.20656395
-81.9262500000006,26.5420833334038,1.20656395
-81.9254166666673,26.5420833334038,1.20656395
-81.924583333334,26.5420833334038,1.20656395
-81.9237500000007,26.5420833334038,1.20656395
-82.1104166666671,26.5412500000702,1.20656395
-82.1095833333338,26.5412500000702,1.20656395
-82.0737500000005,26.5412500000702,1.20656395
-82.0495833333339,26.5412500000702,1.20656395
-82.0487500000005,26.5412500000702,1.20656395
-82.0479166666672,26.5412500000702,1.20656395
-82.0412500000005,26.5412500000702,1.20656395
-82.0404166666672,26.5412500000702,1.20656395
-82.0387500000005,26.5412500000702,1.20656395
-82.0062500000006,26.5412500000702,1.20656395
-82.0054166666672,26.5412500000702,1.20656395
-81.9754166666673,26.5412500000702,1.20656395
-81.949583333334,26.5412500000702,1.20656395
-81.9487500000006,26.5412500000702,1.20656395
-81.9479166666673,26.5412500000702,1.20656395
-81.9329166666673,26.5412500000702,1.20656395
-81.932083333334,26.5412500000702,1.20656395
-81.9312500000006,26.5412500000702,1.20656395
-81.9254166666673,26.5412500000702,1.20656395
-81.924583333334,26.5412500000702,1.20656395
-82.1104166666671,26.5404166667366,1.20656395
-82.1095833333338,26.5404166667366,1.20656395
-82.1087500000005,26.5404166667366,1.20656395
-82.0479166666672,26.5404166667366,1.20656395
-82.0470833333339,26.5404166667366,1.20656395
-82.0462500000005,26.5404166667366,1.20656395
-82.0454166666672,26.5404166667366,1.20656395
-82.0395833333339,26.5404166667366,1.20656395
-82.0387500000005,26.5404166667366,1.20656395
-82.0379166666672,26.5404166667366,1.20656395
-82.0054166666672,26.5404166667366,1.20656395
-82.0045833333339,26.5404166667366,1.20656395
-81.9754166666673,26.5404166667366,1.20656395
-81.9479166666673,26.5404166667366,1.20656395
-81.9362500000006,26.5404166667366,1.20656395
-81.9354166666673,26.5404166667366,1.20656395
-81.924583333334,26.5404166667366,1.20656395
-81.9237500000007,26.5404166667366,1.20656395
-82.1104166666671,26.539583333403,1.20656395
-82.0454166666672,26.539583333403,1.20656395
-82.0445833333339,26.539583333403,1.20656395
-82.0379166666672,26.539583333403,1.20656395
-82.0054166666672,26.539583333403,1.20656395
-82.0045833333339,26.539583333403,1.20656395
-81.937083333334,26.539583333403,1.20656395
-81.9362500000006,26.539583333403,1.20656395
-81.9254166666673,26.539583333403,1.20656395
-81.924583333334,26.539583333403,1.20656395
-82.1104166666671,26.5387500000694,1.20656395
-82.0437500000005,26.5387500000694,1.20656395
-82.0379166666672,26.5387500000694,1.20656395
-82.0054166666672,26.5387500000694,1.20656395
-82.0045833333339,26.5387500000694,1.20656395
-82.0004166666672,26.5387500000694,1.20656395
-81.9995833333339,26.5387500000694,1.20656395
-81.9929166666673,26.5387500000694,1.20656395
-81.9762500000006,26.5387500000694,1.20656395
-81.9379166666673,26.5387500000694,1.20656395
-81.937083333334,26.5387500000694,1.20656395
-81.9254166666673,26.5387500000694,1.20656395
-81.924583333334,26.5387500000694,1.20656395
-82.1112500000005,26.5379166667358,1.20656395
-82.1104166666671,26.5379166667358,1.20656395
-82.0429166666672,26.5379166667358,1.20656395
-82.0379166666672,26.5379166667358,1.20656395
-82.0370833333339,26.5379166667358,1.20656395
-82.0054166666672,26.5379166667358,1.20656395
-82.0045833333339,26.5379166667358,1.20656395
-82.0004166666672,26.5379166667358,1.20656395
-81.9987500000006,26.5379166667358,1.20656395
-81.9945833333339,26.5379166667358,1.20656395
-81.9937500000006,26.5379166667358,1.20656395
-81.9379166666673,26.5379166667358,1.20656395
-81.937083333334,26.5379166667358,1.20656395
-81.9254166666673,26.5379166667358,1.20656395
-81.924583333334,26.5379166667358,1.20656395
-82.1112500000005,26.5370833334023,1.20656395
-82.0712500000005,26.5370833334023,1.20656395
-82.0429166666672,26.5370833334023,1.20656395
-82.0370833333339,26.5370833334023,1.20656395
-82.0045833333339,26.5370833334023,1.20656395
-82.0037500000006,26.5370833334023,1.20656395
-81.9945833333339,26.5370833334023,1.20656395
-81.9379166666673,26.5370833334023,1.20656395
-81.937083333334,26.5370833334023,1.20656395
-81.9254166666673,26.5370833334023,1.20656395
-81.924583333334,26.5370833334023,1.20656395
-82.0745833333338,26.5362500000687,1.20656395
-82.0720833333339,26.5362500000687,1.20656395
-82.0712500000005,26.5362500000687,1.20656395
-82.0695833333339,26.5362500000687,1.20656395
-82.0429166666672,26.5362500000687,1.20656395
-82.0420833333339,26.5362500000687,1.20656395
-82.0387500000005,26.5362500000687,1.20656395
-82.0379166666672,26.5362500000687,1.20656395
-82.0370833333339,26.5362500000687,1.20656395
-81.9787500000006,26.5362500000687,1.20656395
-81.9379166666673,26.5362500000687,1.20656395
-81.937083333334,26.5362500000687,1.20656395
-81.9254166666673,26.5362500000687,1.20656395
-81.924583333334,26.5362500000687,1.20656395
-82.0745833333338,26.5354166667351,1.20656395
-82.0737500000005,26.5354166667351,1.20656395
-82.0429166666672,26.5354166667351,1.20656395
-82.0420833333339,26.5354166667351,1.20656395
-82.0412500000005,26.5354166667351,1.20656395
-82.0404166666672,26.5354166667351,1.20656395
-82.0395833333339,26.5354166667351,1.20656395
-82.0379166666672,26.5354166667351,1.20656395
-82.0370833333339,26.5354166667351,1.20656395
-81.9954166666673,26.5354166667351,1.20656395
-81.9795833333339,26.5354166667351,1.20656395
-81.9379166666673,26.5354166667351,1.20656395
-81.937083333334,26.5354166667351,1.20656395
-81.9254166666673,26.5354166667351,1.20656395
-81.924583333334,26.5354166667351,1.20656395
-82.1112500000005,26.5345833334015,1.20656395
-82.0437500000005,26.5345833334015,1.20656395
-82.0429166666672,26.5345833334015,1.20656395
-82.0420833333339,26.5345833334015,1.20656395
-82.0412500000005,26.5345833334015,1.20656395
-82.0404166666672,26.5345833334015,1.20656395
-82.0362500000005,26.5345833334015,1.20656395
-81.9962500000006,26.5345833334015,1.20656395
-81.9387500000006,26.5345833334015,1.20656395
-81.9379166666673,26.5345833334015,1.20656395
-81.937083333334,26.5345833334015,1.20656395
-82.0437500000005,26.5337500000679,1.20656395
-82.0429166666672,26.5337500000679,1.20656395
-82.0362500000005,26.5337500000679,1.20656395
-81.9995833333339,26.5337500000679,1.20656395
-81.9987500000006,26.5337500000679,1.20656395
-81.9979166666673,26.5337500000679,1.20656395
-81.9970833333339,26.5337500000679,1.20656395
-81.9387500000006,26.5337500000679,1.20656395
-81.9379166666673,26.5337500000679,1.20656395
-81.937083333334,26.5337500000679,1.20656395
-82.0745833333338,26.5329166667343,1.20656395
-82.0737500000005,26.5329166667343,1.20656395
-82.0429166666672,26.5329166667343,1.20656395
-82.0370833333339,26.5329166667343,1.20656395
-82.0362500000005,26.5329166667343,1.20656395
-82.0354166666672,26.5329166667343,1.20656395
-82.0345833333339,26.5329166667343,1.20656395
-81.939583333334,26.5329166667343,1.20656395
-81.9387500000006,26.5329166667343,1.20656395
-81.9379166666673,26.5329166667343,1.20656395
-81.937083333334,26.5329166667343,1.20656395
-82.1895833333337,26.5320833334007,1.20656395
-82.0729166666672,26.5320833334007,1.20656395
-82.0404166666672,26.5320833334007,1.20656395
-82.0387500000005,26.5320833334007,1.20656395
-82.0379166666672,26.5320833334007,1.20656395
-82.0370833333339,26.5320833334007,1.20656395
-82.0354166666672,26.5320833334007,1.20656395
-82.0345833333339,26.5320833334007,1.20656395
-82.0337500000006,26.5320833334007,1.20656395
-82.0329166666672,26.5320833334007,1.20656395
-82.0179166666672,26.5320833334007,1.20656395
-82.0170833333339,26.5320833334007,1.20656395
-81.9404166666673,26.5320833334007,2.33796
-81.939583333334,26.5320833334007,1.20656395
-81.9387500000006,26.5320833334007,1.20656395
-81.9379166666673,26.5320833334007,1.20656395
-81.937083333334,26.5320833334007,1.20656395
-82.1887500000004,26.5312500000671,1.20656395
-82.1095833333338,26.5312500000671,2.33796
-82.0745833333338,26.5312500000671,1.20656395
-82.0737500000005,26.5312500000671,1.20656395
-82.0729166666672,26.5312500000671,1.20656395
-82.0720833333339,26.5312500000671,1.20656395
-82.0387500000005,26.5312500000671,1.20656395
-82.0379166666672,26.5312500000671,1.20656395
-82.0354166666672,26.5312500000671,1.20656395
-82.0345833333339,26.5312500000671,1.20656395
-82.0187500000006,26.5312500000671,1.20656395
-82.0179166666672,26.5312500000671,1.20656395
-82.0170833333339,26.5312500000671,1.20656395
-81.9412500000006,26.5312500000671,1.20656395
-81.9404166666673,26.5312500000671,1.20656395
-81.939583333334,26.5312500000671,1.20656395
-81.9387500000006,26.5312500000671,1.20656395
-81.9379166666673,26.5312500000671,1.20656395
-82.1904166666671,26.5304166667335,1.20656395
-82.0729166666672,26.5304166667335,1.20656395
-82.0387500000005,26.5304166667335,1.20656395
-82.0379166666672,26.5304166667335,1.20656395
-82.0354166666672,26.5304166667335,1.20656395
-82.0345833333339,26.5304166667335,1.20656395
-82.0179166666672,26.5304166667335,1.20656395
-82.0170833333339,26.5304166667335,1.20656395
-82.0162500000006,26.5304166667335,1.20656395
-82.0145833333339,26.5304166667335,1.20656395
-81.9429166666673,26.5304166667335,1.20656395
-81.942083333334,26.5304166667335,1.20656395
-81.9412500000006,26.5304166667335,1.20656395
-82.1904166666671,26.5295833333999,1.20656395
-82.1087500000005,26.5295833333999,1.20656395
-82.1079166666672,26.5295833333999,2.33796
-82.0729166666672,26.5295833333999,1.20656395
-82.0704166666672,26.5295833333999,2.33796
-82.0387500000005,26.5295833333999,1.20656395
-82.0379166666672,26.5295833333999,1.20656395
-82.0237500000006,26.5295833333999,1.20656395
-82.0229166666672,26.5295833333999,1.20656395
-81.9454166666673,26.5295833333999,1.20656395
-81.944583333334,26.5295833333999,1.20656395
-81.9437500000006,26.5295833333999,1.20656395
-81.9429166666673,26.5295833333999,1.20656395
-82.1087500000005,26.5287500000663,1.20656395
-82.1079166666672,26.5287500000663,2.33796
-82.1054166666672,26.5287500000663,1.20656395
-82.1045833333338,26.5287500000663,2.33796
-82.0729166666672,26.5287500000663,1.20656395
-82.0387500000005,26.5287500000663,1.20656395
-82.0379166666672,26.5287500000663,1.20656395
-82.0195833333339,26.5287500000663,1.20656395
-81.952083333334,26.5287500000663,1.20656395
-81.9512500000006,26.5287500000663,1.20656395
-82.1095833333338,26.5279166667327,1.20656395
-82.1087500000005,26.5279166667327,1.20656395
-82.1054166666672,26.5279166667327,1.20656395
-82.1045833333338,26.5279166667327,2.33796
-82.0729166666672,26.5279166667327,1.20656395
-82.0720833333339,26.5279166667327,1.20656395
-82.0704166666672,26.5279166667327,1.20656395
-82.0387500000005,26.5279166667327,1.20656395
-82.0329166666672,26.5279166667327,1.20656395
-82.0320833333339,26.5279166667327,1.20656395
-81.9529166666673,26.5279166667327,1.20656395
-82.1087500000005,26.5270833333992,1.20656395
-82.1079166666672,26.5270833333992,2.33796
-82.1045833333338,26.5270833333992,2.33796
-82.0729166666672,26.5270833333992,1.20656395
-82.0720833333339,26.5270833333992,1.20656395
-82.0395833333339,26.5270833333992,1.20656395
-82.0387500000005,26.5270833333992,1.20656395
-81.954583333334,26.5270833333992,1.20656395
-81.9537500000006,26.5270833333992,1.20656395
-82.1070833333338,26.5262500000656,1.20656395
-82.1062500000005,26.5262500000656,2.33796
-82.1054166666672,26.5262500000656,1.20656395
-82.1045833333338,26.5262500000656,2.33796
-82.0745833333338,26.5262500000656,1.20656395
-82.0737500000005,26.5262500000656,1.20656395
-82.0729166666672,26.5262500000656,1.20656395
-82.0720833333339,26.5262500000656,1.20656395
-82.0395833333339,26.5262500000656,1.20656395
-82.0387500000005,26.5262500000656,1.20656395
-81.954583333334,26.5262500000656,1.20656395
-82.1054166666672,26.525416666732,1.20656395
-82.1045833333338,26.525416666732,2.33796
-82.1029166666672,26.525416666732,1.20656395
-82.1020833333338,26.525416666732,1.20656395
-82.0762500000005,26.525416666732,1.20656395
-82.0754166666672,26.525416666732,1.20656395
-82.0745833333338,26.525416666732,1.20656395
-82.0737500000005,26.525416666732,1.20656395
-82.0729166666672,26.525416666732,1.20656395
-82.0404166666672,26.525416666732,1.20656395
-82.0395833333339,26.525416666732,1.20656395
-82.0004166666672,26.525416666732,1.20656395
-81.9995833333339,26.525416666732,1.20656395
-81.9987500000006,26.525416666732,1.20656395
-81.9562500000006,26.525416666732,1.20656395
-82.1045833333338,26.5245833333984,2.33796
-82.1029166666672,26.5245833333984,1.20656395
-82.1020833333338,26.5245833333984,1.20656395
-82.0737500000005,26.5245833333984,1.20656395
-82.0729166666672,26.5245833333984,1.20656395
-82.0070833333339,26.5245833333984,1.20656395
-82.0062500000006,26.5245833333984,1.20656395
-82.0020833333339,26.5245833333984,1.20656395
-82.0012500000006,26.5245833333984,1.20656395
-82.0004166666672,26.5245833333984,1.20656395
-81.9579166666673,26.5245833333984,1.20656395
-82.1937500000004,26.5237500000648,1.20656395
-82.1037500000005,26.5237500000648,1.20656395
-82.1029166666672,26.5237500000648,1.20656395
-82.1020833333338,26.5237500000648,1.20656395
-82.0745833333338,26.5237500000648,1.20656395
-82.0737500000005,26.5237500000648,1.20656395
-82.0087500000006,26.5237500000648,1.20656395
-82.0079166666672,26.5237500000648,1.20656395
-82.0045833333339,26.5237500000648,2.33796
-82.0037500000006,26.5237500000648,1.20656395
-82.0029166666672,26.5237500000648,1.20656395
-81.9604166666673,26.5237500000648,1.20656395
-81.959583333334,26.5237500000648,1.20656395
-82.1037500000005,26.5229166667312,1.20656395
-82.1029166666672,26.5229166667312,1.20656395
-82.0737500000005,26.5229166667312,1.20656395
-82.0029166666672,26.5229166667312,1.20656395
-81.9979166666673,26.5229166667312,1.20656395
-81.9637500000006,26.5229166667312,1.20656395
-81.9629166666673,26.5229166667312,1.20656395
-82.1029166666672,26.5220833333976,1.20656395
-82.1020833333338,26.5220833333976,1.20656395
-82.0745833333338,26.5220833333976,1.20656395
-82.0737500000005,26.5220833333976,1.20656395
-82.0037500000006,26.5220833333976,1.20656395
-82.0029166666672,26.5220833333976,1.20656395
-81.9979166666673,26.5220833333976,1.20656395
-81.9970833333339,26.5220833333976,2.33796
-81.9654166666673,26.5220833333976,1.20656395
-82.1020833333338,26.521250000064,1.20656395
-82.1012500000005,26.521250000064,2.33796
-82.0729166666672,26.521250000064,1.20656395
-82.0112500000006,26.521250000064,2.33796
-82.0045833333339,26.521250000064,1.20656395
-82.0037500000006,26.521250000064,1.20656395
-81.9970833333339,26.521250000064,1.20656395
-82.1012500000005,26.5204166667304,2.33796
-82.0737500000005,26.5204166667304,1.20656395
-82.0729166666672,26.5204166667304,1.20656395
-82.0095833333339,26.5204166667304,1.20656395
-82.0087500000006,26.5204166667304,1.20656395
-82.0079166666672,26.5204166667304,1.20656395
-82.0070833333339,26.5204166667304,1.20656395
-82.0062500000006,26.5204166667304,1.20656395
-82.0045833333339,26.5204166667304,1.20656395
-82.0037500000006,26.5204166667304,1.20656395
-81.9962500000006,26.5204166667304,1.20656395
-81.9670833333339,26.5204166667304,1.20656395
-82.1012500000005,26.5195833333968,1.20656395
-82.1004166666672,26.5195833333968,2.33796
-82.0737500000005,26.5195833333968,1.20656395
-82.0095833333339,26.5195833333968,1.20656395
-82.0087500000006,26.5195833333968,1.20656395
-81.9962500000006,26.5195833333968,1.20656395
-81.9954166666673,26.5195833333968,2.33796
-81.9679166666673,26.5195833333968,1.20656395
-82.1004166666672,26.5187500000632,2.33796
-82.0745833333338,26.5187500000632,1.20656395
-82.0737500000005,26.5187500000632,1.20656395
-82.0095833333339,26.5187500000632,1.20656395
-82.0087500000006,26.5187500000632,1.20656395
-81.9954166666673,26.5187500000632,1.20656395
-81.9687500000006,26.5187500000632,1.20656395
-82.1070833333338,26.5179166667296,1.20656395
-82.1062500000005,26.5179166667296,1.20656395
-82.1054166666672,26.5179166667296,1.20656395
-82.1045833333338,26.5179166667296,1.20656395
-82.1037500000005,26.5179166667296,2.33796
-82.1029166666672,26.5179166667296,1.20656395
-82.1020833333338,26.5179166667296,1.20656395
-82.1012500000005,26.5179166667296,1.20656395
-82.1004166666672,26.5179166667296,2.33796
-82.0737500000005,26.5179166667296,1.20656395
-82.0729166666672,26.5179166667296,1.20656395
-82.0095833333339,26.5179166667296,1.20656395
-82.0087500000006,26.5179166667296,1.20656395
-81.9945833333339,26.5179166667296,1.20656395
-81.9937500000006,26.5179166667296,2.33796
-81.9704166666673,26.5179166667296,1.20656395
-81.9695833333339,26.5179166667296,1.20656395
-82.1079166666672,26.5170833333961,1.20656395
-82.1070833333338,26.5170833333961,1.20656395
-82.1020833333338,26.5170833333961,2.33796
-82.1004166666672,26.5170833333961,1.20656395
-82.0995833333338,26.5170833333961,2.33796
-82.0737500000005,26.5170833333961,1.20656395
-82.0729166666672,26.5170833333961,1.20656395
-82.0712500000005,26.5170833333961,1.20656395
-82.0704166666672,26.5170833333961,1.20656395
-82.0095833333339,26.5170833333961,1.20656395
-82.0087500000006,26.5170833333961,1.20656395
-81.9937500000006,26.5170833333961,1.20656395
-81.9929166666673,26.5170833333961,1.20656395
-81.9712500000006,26.5170833333961,1.20656395
-81.9704166666673,26.5170833333961,1.20656395
-82.1087500000005,26.5162500000625,1.20656395
-82.1079166666672,26.5162500000625,2.33796
-82.0995833333338,26.5162500000625,2.33796
-82.0745833333338,26.5162500000625,1.20656395
-82.0737500000005,26.5162500000625,1.20656395
-82.0729166666672,26.5162500000625,1.20656395
-82.0095833333339,26.5162500000625,1.20656395
-82.0087500000006,26.5162500000625,1.20656395
-81.9920833333339,26.5162500000625,1.20656395
-81.9762500000006,26.5162500000625,1.20656395
-81.9754166666673,26.5162500000625,1.20656395
-81.9745833333339,26.5162500000625,1.20656395
-81.9737500000006,26.5162500000625,1.20656395
-81.9729166666673,26.5162500000625,1.20656395
-81.9720833333339,26.5162500000625,1.20656395
-82.1837500000004,26.5154166667289,1.20656395
-82.1087500000005,26.5154166667289,2.33796
-82.1079166666672,26.5154166667289,0.05534975
-82.1004166666672,26.5154166667289,1.20656395
-82.0995833333338,26.5154166667289,2.33796
-82.0737500000005,26.5154166667289,1.20656395
-82.0729166666672,26.5154166667289,1.20656395
-82.0095833333339,26.5154166667289,1.20656395
-82.0087500000006,26.5154166667289,1.20656395
-81.9762500000006,26.5154166667289,1.20656395
-82.1845833333337,26.5145833333953,1.20656395
-82.1087500000005,26.5145833333953,2.33796
-82.1004166666672,26.5145833333953,1.20656395
-82.0995833333338,26.5145833333953,2.33796
-82.0737500000005,26.5145833333953,1.20656395
-82.0729166666672,26.5145833333953,1.20656395
-82.0095833333339,26.5145833333953,1.20656395
-82.0087500000006,26.5145833333953,1.20656395
-81.9912500000006,26.5145833333953,1.20656395
-81.9887500000006,26.5145833333953,1.20656395
-81.9762500000006,26.5145833333953,1.20656395
-82.1845833333337,26.5137500000617,0.86018133
-82.1004166666672,26.5137500000617,1.20656395
-82.0995833333338,26.5137500000617,2.33796
-82.0737500000005,26.5137500000617,1.20656395
-82.0729166666672,26.5137500000617,1.20656395
-82.0104166666672,26.5137500000617,1.20656395
-82.0095833333339,26.5137500000617,1.20656395
-81.9904166666673,26.5137500000617,1.20656395
-81.9895833333339,26.5137500000617,1.20656395
-81.9870833333339,26.5137500000617,1.20656395
-81.9862500000006,26.5137500000617,1.20656395
-81.9770833333339,26.5137500000617,1.20656395
-82.1845833333337,26.5129166667281,0.54005873
-82.1004166666672,26.5129166667281,1.20656395
-82.0995833333338,26.5129166667281,2.33796
-82.0970833333338,26.5129166667281,1.20656395
-82.0729166666672,26.5129166667281,1.20656395
-82.0720833333339,26.5129166667281,1.20656395
-82.0712500000005,26.5129166667281,1.20656395
-82.0104166666672,26.5129166667281,1.20656395
-82.0095833333339,26.5129166667281,1.20656395
-81.9845833333339,26.5129166667281,1.20656395
-81.9837500000006,26.5129166667281,1.20656395
-81.9829166666673,26.5129166667281,1.20656395
-81.9820833333339,26.5129166667281,1.20656395
-81.9812500000006,26.5129166667281,1.20656395
-81.9804166666673,26.5129166667281,2.33796
-81.9787500000006,26.5129166667281,1.20656395
-81.9779166666673,26.5129166667281,1.20656395
-81.9770833333339,26.5129166667281,1.20656395
-82.1912500000004,26.5120833333945,0.61744666
-82.1845833333337,26.5120833333945,1.20656395
-82.1012500000005,26.5120833333945,1.20656395
-82.1004166666672,26.5120833333945,2.33796
-82.0979166666672,26.5120833333945,1.20656395
-82.0970833333338,26.5120833333945,1.20656395
-82.0737500000005,26.5120833333945,1.20656395
-82.0729166666672,26.5120833333945,1.20656395
-82.0720833333339,26.5120833333945,1.20656395
-82.0712500000005,26.5120833333945,1.20656395
-82.0095833333339,26.5120833333945,1.20656395
-81.9804166666673,26.5120833333945,1.20656395
-81.9787500000006,26.5120833333945,1.20656395
-82.1854166666671,26.5112500000609,1.20656395
-82.0970833333338,26.5112500000609,1.20656395
-82.0962500000005,26.5112500000609,1.20656395
-82.0729166666672,26.5112500000609,1.20656395
-82.0720833333339,26.5112500000609,1.20656395
-82.0095833333339,26.5112500000609,1.20656395
-81.9812500000006,26.5112500000609,1.20656395
-81.9804166666673,26.5112500000609,1.20656395
-81.9795833333339,26.5112500000609,1.20656395
-82.1854166666671,26.5104166667273,1.20656395
-82.0979166666672,26.5104166667273,1.20656395
-82.0970833333338,26.5104166667273,2.33796
-82.0729166666672,26.5104166667273,1.20656395
-82.0720833333339,26.5104166667273,1.20656395
-82.0712500000005,26.5104166667273,1.20656395
-81.9820833333339,26.5104166667273,1.20656395
-81.9812500000006,26.5104166667273,1.20656395
-81.9804166666673,26.5104166667273,1.20656395
-82.0995833333338,26.5095833333937,2.33796
-82.0987500000005,26.5095833333937,1.20656395
-82.0979166666672,26.5095833333937,1.20656395
-82.0970833333338,26.5095833333937,2.33796
-82.0729166666672,26.5095833333937,1.20656395
-82.0720833333339,26.5095833333937,1.20656395
-82.0087500000006,26.5095833333937,1.20656395
-82.0079166666672,26.5095833333937,1.20656395
-81.9820833333339,26.5095833333937,1.20656395
-81.9812500000006,26.5095833333937,1.20656395
-81.9804166666673,26.5095833333937,1.20656395
-82.1854166666671,26.5087500000601,1.20656395
-82.1837500000004,26.5087500000601,0.22403641
-82.0987500000005,26.5087500000601,1.20656395
-82.0979166666672,26.5087500000601,1.20656395
-82.0720833333339,26.5087500000601,1.20656395
-82.0079166666672,26.5087500000601,1.20656395
-82.1854166666671,26.5079166667265,1.20656395
-82.0970833333338,26.5079166667265,1.20656395
-82.0079166666672,26.5079166667265,1.20656395
-82.1854166666671,26.5070833333929,1.20656395
-82.0979166666672,26.5070833333929,1.20656395
-82.0970833333338,26.5070833333929,1.20656395
-82.0962500000005,26.5070833333929,1.20656395
-82.0079166666672,26.5070833333929,1.20656395
-82.0979166666672,26.5062500000594,1.20656395
-82.0970833333338,26.5062500000594,1.20656395
-82.0079166666672,26.5062500000594,1.20656395
-82.0070833333339,26.5062500000594,1.20656395
-82.1895833333337,26.5054166667258,0.0086116
-82.1845833333337,26.5054166667258,1.20656395
-82.0987500000005,26.5054166667258,1.20656395
-82.0979166666672,26.5054166667258,2.33796
-82.0070833333339,26.5054166667258,1.20656395
-82.0062500000006,26.5054166667258,1.20656395
-82.1787500000004,26.5045833333922,1.20656395
-82.0987500000005,26.5045833333922,1.20656395
-82.0979166666672,26.5045833333922,2.33796
-82.0045833333339,26.5045833333922,1.20656395
-82.0037500000006,26.5045833333922,1.20656395
-82.1837500000004,26.5037500000586,1.20656395
-82.0995833333338,26.5037500000586,2.33796
-82.0987500000005,26.5037500000586,1.20656395
-82.0979166666672,26.5037500000586,2.33796
-82.0029166666672,26.5037500000586,1.20656395
-82.1837500000004,26.502916666725,1.20656395
-82.0979166666672,26.502916666725,2.33796
-82.0020833333339,26.502916666725,1.20656395
-82.0012500000006,26.502916666725,1.20656395
-82.1837500000004,26.5020833333914,1.20656395
-82.0979166666672,26.5020833333914,1.20656395
-82.0970833333338,26.5020833333914,1.20656395
-82.1837500000004,26.5012500000578,1.20656395
-82.1012500000005,26.5012500000578,1.20656395
-82.1004166666672,26.5012500000578,2.33796
-82.0987500000005,26.5012500000578,1.20656395
-82.0979166666672,26.5012500000578,1.20656395
-82.0962500000005,26.5012500000578,1.20656395
-82.0079166666672,26.5012500000578,1.20656395
-82.0004166666672,26.5012500000578,1.20656395
-81.9995833333339,26.5012500000578,1.20656395
-81.9987500000006,26.5012500000578,1.20656395
-81.9970833333339,26.5012500000578,1.20656395
-82.1887500000004,26.5004166667242,1.20656395
-82.1012500000005,26.5004166667242,1.20656395
-82.1004166666672,26.5004166667242,2.33796
-82.1829166666671,26.4995833333906,1.20656395
-82.1012500000005,26.4995833333906,2.33796
-82.1829166666671,26.498750000057,1.20656395
-82.1004166666672,26.498750000057,1.20656395
