X,Y,flood_height,
123.087083333333,13.6137500000002,1.27457035
123.087916666666,13.6137500000002,1.27457035
123.08875,13.6137500000002,1.28747082
123.089583333333,13.6137500000002,1.38881946
123.090416666666,13.6137500000002,1.44890082
123.09125,13.6137500000002,1.55688775
123.092083333333,13.6137500000002,1.55688775
123.092916666666,13.6137500000002,1.56134593
123.09375,13.6137500000002,1.82997
123.094583333333,13.6137500000002,1.946998
123.095416666666,13.6137500000002,1.946998
123.09625,13.6137500000002,1.82134283
123.097083333333,13.6137500000002,1.82134283
123.097916666666,13.6137500000002,1.73899555
123.09875,13.6137500000002,1.84480321
123.099583333333,13.6137500000002,1.84480321
123.100416666666,13.6137500000002,1.68231452
123.10125,13.6137500000002,2.12543917
123.102083333333,13.6137500000002,2.12842393
123.102916666666,13.6137500000002,2.71498084
123.10375,13.6137500000002,2.71498084
123.104583333333,13.6137500000002,2.65596318
123.105416666666,13.6137500000002,2.83261228
123.10625,13.6137500000002,2.83261228
123.107083333333,13.6137500000002,2.62421465
123.107916666666,13.6137500000002,2.59978676
123.10875,13.6137500000002,2.73095727
123.109583333333,13.6137500000002,2.73095727
123.110416666666,13.6137500000002,2.70182514
123.11125,13.6137500000002,2.70182514
123.112083333333,13.6137500000002,2.61985016
123.112916666666,13.6137500000002,2.26064181
123.11375,13.6137500000002,2.96061206
123.114583333333,13.6137500000002,2.96061206
123.115416666666,13.6137500000002,2.96044111
123.11625,13.6137500000002,2.19545269
123.117083333333,13.6137500000002,2.19545269
123.117916666666,13.6137500000002,2.28467679
123.11875,13.6137500000002,2.65405154
123.119583333333,13.6137500000002,2.89711046
123.120416666666,13.6137500000002,2.89711046
123.12125,13.6137500000002,2.80485296
123.122083333333,13.6137500000002,3.19589305
123.122916666666,13.6137500000002,3.19589305
123.12375,13.6137500000002,3.17059278
123.124583333333,13.6137500000002,2.38033104
123.125416666666,13.6137500000002,2.38033104
123.12625,13.6137500000002,2.66636276
123.127083333333,13.6137500000002,2.66636276
123.127916666666,13.6137500000002,2.63037395
123.12875,13.6137500000002,2.63037395
123.129583333333,13.6137500000002,2.10694456
123.130416666666,13.6137500000002,0.92996401
123.13125,13.6137500000002,2.68999696
123.132083333333,13.6137500000002,2.71389461
123.132916666666,13.6137500000002,2.72613215
123.13375,13.6137500000002,2.72613215
123.134583333333,13.6137500000002,2.55924201
123.135416666666,13.6137500000002,2.77972293
123.13625,13.6137500000002,2.77972293
123.137083333333,13.6137500000002,2.29033542
123.137916666666,13.6137500000002,0.68227679
123.13875,13.6137500000002,1.71484256
123.139583333333,13.6137500000002,1.71484256
123.140416666666,13.6137500000002,1.87923861
123.14125,13.6137500000002,2.58692837
123.142083333333,13.6137500000002,2.58692837
123.142916666666,13.6137500000002,2.64636326
123.14375,13.6137500000002,2.72830534
123.144583333333,13.6137500000002,2.72830534
123.145416666666,13.6137500000002,2.5822351
123.14625,13.6137500000002,2.66227627
123.147083333333,13.6137500000002,2.66227627
123.147916666666,13.6137500000002,2.65616131
123.14875,13.6137500000002,2.65616131
123.149583333333,13.6137500000002,2.66337657
123.150416666666,13.6137500000002,2.66476631
123.15125,13.6137500000002,2.72898793
123.152083333333,13.6137500000002,2.72898793
123.152916666666,13.6137500000002,2.55172348
123.15375,13.6137500000002,2.55172348
123.154583333333,13.6137500000002,2.467767
123.155416666666,13.6137500000002,2.467767
123.15625,13.6137500000002,2.00582623
123.157083333333,13.6137500000002,2.52727318
123.157916666666,13.6137500000002,2.52727318
123.15875,13.6137500000002,2.39698958
123.159583333333,13.6137500000002,2.39698958
123.160416666666,13.6137500000002,2.35101032
123.16125,13.6137500000002,2.10389566
123.162083333333,13.6137500000002,0.48737061
123.16375,13.6137500000002,1.9298979
123.164583333333,13.6137500000002,2.31429744
123.165416666666,13.6137500000002,2.31429744
123.16625,13.6137500000002,2.46664023
123.167083333333,13.6137500000002,2.46664023
123.167916666666,13.6137500000002,2.44645405
123.16875,13.6137500000002,2.38305664
123.169583333333,13.6137500000002,2.22596788
123.170416666666,13.6137500000002,2.25904465
123.17125,13.6137500000002,2.25904465
123.172083333333,13.6137500000002,2.1893661
123.172916666666,13.6137500000002,0.9689697
123.17375,13.6137500000002,0.09888112
123.174583333333,13.6137500000002,1.81387854
123.175416666666,13.6137500000002,1.82143509
123.17625,13.6137500000002,1.85384929
123.177083333333,13.6137500000002,1.89955425
123.177916666666,13.6137500000002,1.89955425
123.17875,13.6137500000002,0.7999351
123.179583333333,13.6137500000002,0.50431734
123.180416666666,13.6137500000002,0.37047464
123.182916666666,13.6137500000002,1.98491454
123.18375,13.6137500000002,1.98491454
123.184583333333,13.6137500000002,1.97217155
123.185416666666,13.6137500000002,1.95935321
123.18625,13.6137500000002,1.77747595
123.187083333333,13.6137500000002,1.63964713
123.187916666666,13.6137500000002,1.63964713
123.18875,13.6137500000002,1.10443389
123.189583333333,13.6137500000002,0.5728218
123.07625,13.6129166666668,0.03859234
123.077083333333,13.6129166666668,0.10842266
123.077916666666,13.6129166666668,0.24469632
123.07875,13.6129166666668,0.41309807
123.079583333333,13.6129166666668,0.41309807
123.080416666666,13.6129166666668,0.59536296
123.08125,13.6129166666668,0.69135147
123.082083333333,13.6129166666668,0.70832348
123.082916666666,13.6129166666668,0.81638104
123.08375,13.6129166666668,0.82160407
123.084583333333,13.6129166666668,0.93873298
123.085416666666,13.6129166666668,1.0100342
123.08625,13.6129166666668,1.13979006
123.087083333333,13.6129166666668,1.27457035
123.087916666666,13.6129166666668,1.27457035
123.08875,13.6129166666668,1.42249155
123.089583333333,13.6129166666668,1.43613756
123.090416666666,13.6129166666668,1.47911918
123.09125,13.6129166666668,1.4811945
123.092083333333,13.6129166666668,1.59704602
123.092916666666,13.6129166666668,1.65064311
123.09375,13.6129166666668,1.82997
123.094583333333,13.6129166666668,1.82997
123.095416666666,13.6129166666668,1.94727182
123.09625,13.6129166666668,1.94727182
123.097083333333,13.6129166666668,1.93949676
123.097916666666,13.6129166666668,1.93949676
123.09875,13.6129166666668,2.00489068
123.099583333333,13.6129166666668,2.00489068
123.100416666666,13.6129166666668,1.46490729
123.10125,13.6129166666668,0.80421311
123.102083333333,13.6129166666668,0.80713236
123.102916666666,13.6129166666668,2.71498084
123.10375,13.6129166666668,2.71498084
123.104583333333,13.6129166666668,2.5916059
123.105416666666,13.6129166666668,2.92147875
123.10625,13.6129166666668,2.92147875
123.107083333333,13.6129166666668,2.64825058
123.107916666666,13.6129166666668,2.64825058
123.10875,13.6129166666668,2.6675756
123.109583333333,13.6129166666668,2.6675756
123.110416666666,13.6129166666668,2.62536812
123.11125,13.6129166666668,2.62536812
123.112083333333,13.6129166666668,2.43091559
123.112916666666,13.6129166666668,2.69306231
123.11375,13.6129166666668,2.96061206
123.114583333333,13.6129166666668,2.96061206
123.115416666666,13.6129166666668,2.96044111
123.11625,13.6129166666668,2.78929162
123.117083333333,13.6129166666668,2.78929162
123.117916666666,13.6129166666668,2.53465223
123.11875,13.6129166666668,2.69769979
123.119583333333,13.6129166666668,2.89711046
123.120416666666,13.6129166666668,2.89711046
123.12125,13.6129166666668,2.87766385
123.122083333333,13.6129166666668,2.87766385
123.122916666666,13.6129166666668,3.17059278
123.12375,13.6129166666668,3.17059278
123.124583333333,13.6129166666668,2.93022847
123.125416666666,13.6129166666668,1.93590033
123.12625,13.6129166666668,2.66636276
123.127083333333,13.6129166666668,2.66636276
123.127916666666,13.6129166666668,2.63037395
123.12875,13.6129166666668,2.63037395
123.129583333333,13.6129166666668,2.10694456
123.130416666666,13.6129166666668,0.49874851
123.13125,13.6129166666668,2.68999696
123.132083333333,13.6129166666668,2.71389461
123.132916666666,13.6129166666668,2.72613215
123.13375,13.6129166666668,2.83687091
123.134583333333,13.6129166666668,2.83687091
123.135416666666,13.6129166666668,2.79690409
123.13625,13.6129166666668,2.77972293
123.137083333333,13.6129166666668,2.65236521
123.137916666666,13.6129166666668,2.65236521
123.13875,13.6129166666668,2.32605529
123.139583333333,13.6129166666668,2.32605529
123.140416666666,13.6129166666668,1.87923861
123.14125,13.6129166666668,2.58692837
123.142083333333,13.6129166666668,2.58692837
123.142916666666,13.6129166666668,2.64636326
123.14375,13.6129166666668,2.72830534
123.144583333333,13.6129166666668,2.72830534
123.145416666666,13.6129166666668,2.63793111
123.14625,13.6129166666668,2.66227627
123.147083333333,13.6129166666668,2.66227627
123.147916666666,13.6129166666668,2.64957166
123.14875,13.6129166666668,2.64367151
123.149583333333,13.6129166666668,2.58488894
123.150416666666,13.6129166666668,2.75654244
123.15125,13.6129166666668,2.75654244
123.152083333333,13.6129166666668,2.7604444
123.152916666666,13.6129166666668,2.7604444
123.15375,13.6129166666668,2.57535028
123.154583333333,13.6129166666668,2.57535028
123.155416666666,13.6129166666668,2.48368645
123.15625,13.6129166666668,2.10498452
123.157083333333,13.6129166666668,2.5859592
123.157916666666,13.6129166666668,2.5859592
123.15875,13.6129166666668,2.45922756
123.159583333333,13.6129166666668,2.39698958
123.160416666666,13.6129166666668,2.35101032
123.16125,13.6129166666668,2.10389566
123.162083333333,13.6129166666668,1.8910687
123.162916666666,13.6129166666668,1.8910687
123.16375,13.6129166666668,1.9298979
123.164583333333,13.6129166666668,2.31429744
123.165416666666,13.6129166666668,2.44855881
123.16625,13.6129166666668,2.46664023
123.167083333333,13.6129166666668,2.46664023
123.167916666666,13.6129166666668,2.38305664
123.16875,13.6129166666668,2.44541812
123.169583333333,13.6129166666668,2.44541812
123.170416666666,13.6129166666668,2.42050123
123.17125,13.6129166666668,2.39568305
123.172083333333,13.6129166666668,2.26874018
123.172916666666,13.6129166666668,2.26874018
123.17375,13.6129166666668,0.17413369
123.174583333333,13.6129166666668,1.81387854
123.175416666666,13.6129166666668,2.24928951
123.17625,13.6129166666668,2.24928951
123.177083333333,13.6129166666668,2.23934078
123.177916666666,13.6129166666668,2.16150928
123.17875,13.6129166666668,2.08423948
123.179583333333,13.6129166666668,2.17922711
123.180416666666,13.6129166666668,2.17922711
123.18375,13.6129166666668,0.01581253
123.184583333333,13.6129166666668,1.98980927
123.185416666666,13.6129166666668,1.98980927
123.18625,13.6129166666668,1.97706711
123.187083333333,13.6129166666668,1.84198201
123.187916666666,13.6129166666668,1.84198201
123.18875,13.6129166666668,1.53309882
123.189583333333,13.6129166666668,0.5728218
123.190416666666,13.6129166666668,0.34256545
123.192083333333,13.6129166666668,0.53833503
123.192916666666,13.6129166666668,0.76738387
123.19375,13.6129166666668,0.76738387
123.194583333333,13.6129166666668,0.90881228
123.195416666666,13.6129166666668,0.90881228
123.19625,13.6129166666668,0.61126721
123.07625,13.6120833333335,0.03859234
123.077083333333,13.6120833333335,0.08850101
123.077916666666,13.6120833333335,0.30338094
123.07875,13.6120833333335,0.36963689
123.079583333333,13.6120833333335,0.36963689
123.080416666666,13.6120833333335,0.66986924
123.08125,13.6120833333335,0.74072063
123.082083333333,13.6120833333335,0.74072063
123.082916666666,13.6120833333335,0.81638104
123.08375,13.6120833333335,0.93553323
123.084583333333,13.6120833333335,0.93873298
123.085416666666,13.6120833333335,1.04596305
123.08625,13.6120833333335,1.04596305
123.087083333333,13.6120833333335,1.15705395
123.087916666666,13.6120833333335,1.2255193
123.08875,13.6120833333335,1.42249155
123.089583333333,13.6120833333335,1.51476765
123.090416666666,13.6120833333335,1.66740704
123.09125,13.6120833333335,1.75196266
123.092083333333,13.6120833333335,2.02639651
123.092916666666,13.6120833333335,2.02639651
123.09375,13.6120833333335,1.86442256
123.094583333333,13.6120833333335,1.86442256
123.095416666666,13.6120833333335,1.94727182
123.09625,13.6120833333335,1.94727182
123.097083333333,13.6120833333335,1.93949676
123.097916666666,13.6120833333335,1.93949676
123.09875,13.6120833333335,2.00489068
123.099583333333,13.6120833333335,2.00489068
123.100416666666,13.6120833333335,1.59944558
123.10125,13.6120833333335,2.20582652
123.102083333333,13.6120833333335,2.20871377
123.102916666666,13.6120833333335,2.27317834
123.10375,13.6120833333335,2.40624785
123.104583333333,13.6120833333335,2.62430978
123.105416666666,13.6120833333335,2.92147875
123.10625,13.6120833333335,2.92147875
123.107083333333,13.6120833333335,2.83319783
123.107916666666,13.6120833333335,2.64825058
123.10875,13.6120833333335,2.30060911
123.109583333333,13.6120833333335,2.49451685
123.110416666666,13.6120833333335,2.49451685
123.11125,13.6120833333335,2.91647267
123.112083333333,13.6120833333335,3.02070451
123.112916666666,13.6120833333335,3.0209589
123.11375,13.6120833333335,3.0209589
123.114583333333,13.6120833333335,2.69310665
123.115416666666,13.6120833333335,2.64120245
123.11625,13.6120833333335,2.78929162
123.117083333333,13.6120833333335,2.78929162
123.117916666666,13.6120833333335,2.53465223
123.11875,13.6120833333335,2.69769979
123.119583333333,13.6120833333335,2.75408363
123.120416666666,13.6120833333335,2.75408363
123.12125,13.6120833333335,2.87766385
123.122083333333,13.6120833333335,2.87766385
123.122916666666,13.6120833333335,2.79671717
123.12375,13.6120833333335,2.93022847
123.124583333333,13.6120833333335,2.93022847
123.125416666666,13.6120833333335,2.89341593
123.12625,13.6120833333335,1.67558563
123.127083333333,13.6120833333335,2.5297718
123.127916666666,13.6120833333335,2.60641408
123.12875,13.6120833333335,2.60641408
123.129583333333,13.6120833333335,0.92972475
123.130416666666,13.6120833333335,2.42600751
123.13125,13.6120833333335,2.69260383
123.132083333333,13.6120833333335,2.78474736
123.132916666666,13.6120833333335,2.78474736
123.13375,13.6120833333335,2.83687091
123.134583333333,13.6120833333335,2.83687091
123.135416666666,13.6120833333335,2.79690409
123.13625,13.6120833333335,2.76610088
123.137083333333,13.6120833333335,2.71805716
123.137916666666,13.6120833333335,2.70210814
123.13875,13.6120833333335,2.70210814
123.139583333333,13.6120833333335,2.57800341
123.140416666666,13.6120833333335,2.47928548
123.14125,13.6120833333335,2.47928548
123.142083333333,13.6120833333335,2.46810198
123.142916666666,13.6120833333335,2.50508595
123.14375,13.6120833333335,2.59754372
123.144583333333,13.6120833333335,2.59754372
123.145416666666,13.6120833333335,2.63793111
123.14625,13.6120833333335,2.63793111
123.147083333333,13.6120833333335,2.59388185
123.147916666666,13.6120833333335,2.65484309
123.14875,13.6120833333335,2.65484309
123.149583333333,13.6120833333335,2.59317923
123.150416666666,13.6120833333335,2.75654244
123.15125,13.6120833333335,2.75654244
123.152083333333,13.6120833333335,2.7604444
123.152916666666,13.6120833333335,2.7604444
123.15375,13.6120833333335,2.63371038
123.154583333333,13.6120833333335,2.57535028
123.155416666666,13.6120833333335,2.48368645
123.15625,13.6120833333335,2.5169518
123.157083333333,13.6120833333335,2.5859592
123.157916666666,13.6120833333335,2.5859592
123.15875,13.6120833333335,2.51826715
123.159583333333,13.6120833333335,2.4802599
123.160416666666,13.6120833333335,2.19730473
123.16125,13.6120833333335,0.95558816
123.162083333333,13.6120833333335,1.95802271
123.162916666666,13.6120833333335,2.23519564
123.16375,13.6120833333335,2.28513432
123.164583333333,13.6120833333335,2.4416759
123.165416666666,13.6120833333335,2.45334768
123.16625,13.6120833333335,2.45334768
123.167083333333,13.6120833333335,2.39268756
123.167916666666,13.6120833333335,2.39004254
123.16875,13.6120833333335,2.44541812
123.169583333333,13.6120833333335,2.60804105
123.170416666666,13.6120833333335,2.60804105
123.17125,13.6120833333335,2.46423316
123.172083333333,13.6120833333335,2.26874018
123.172916666666,13.6120833333335,2.26874018
123.17375,13.6120833333335,0.43518558
123.174583333333,13.6120833333335,2.17907453
123.175416666666,13.6120833333335,2.24928951
123.17625,13.6120833333335,2.24928951
123.177083333333,13.6120833333335,2.66154981
123.177916666666,13.6120833333335,2.66154981
123.17875,13.6120833333335,2.12479305
123.179583333333,13.6120833333335,2.17922711
123.180416666666,13.6120833333335,2.17922711
123.18375,13.6120833333335,0.01581253
123.184583333333,13.6120833333335,1.98980927
123.185416666666,13.6120833333335,1.98980927
123.18625,13.6120833333335,1.97706711
123.187083333333,13.6120833333335,1.84198201
123.187916666666,13.6120833333335,1.84198201
123.18875,13.6120833333335,1.53309882
123.189583333333,13.6120833333335,1.46380615
123.190416666666,13.6120833333335,1.46380615
123.19125,13.6120833333335,1.29376495
123.192083333333,13.6120833333335,1.476771
123.192916666666,13.6120833333335,1.476771
123.19375,13.6120833333335,1.44363904
123.194583333333,13.6120833333335,0.96012634
123.195416666666,13.6120833333335,1.10309196
123.19625,13.6120833333335,1.10309196
123.197083333333,13.6120833333335,0.17821777
123.077083333333,13.6112500000002,0.06900232
123.077916666666,13.6112500000002,0.30338094
123.07875,13.6112500000002,0.54747641
123.079583333333,13.6112500000002,0.74289054
123.080416666666,13.6112500000002,0.79605407
123.08125,13.6112500000002,0.79605407
123.082083333333,13.6112500000002,0.74072063
123.082916666666,13.6112500000002,0.80396038
123.08375,13.6112500000002,0.93553323
123.084583333333,13.6112500000002,1.09893119
123.085416666666,13.6112500000002,1.17394459
123.08625,13.6112500000002,1.17394459
123.087083333333,13.6112500000002,1.15695131
123.087916666666,13.6112500000002,1.2255193
123.08875,13.6112500000002,1.39843357
123.089583333333,13.6112500000002,1.51476765
123.090416666666,13.6112500000002,1.80104387
123.09125,13.6112500000002,1.86498535
123.092083333333,13.6112500000002,2.02639651
123.092916666666,13.6112500000002,2.02639651
123.09375,13.6112500000002,1.87889242
123.094583333333,13.6112500000002,1.86442256
123.095416666666,13.6112500000002,1.83026898
123.09625,13.6112500000002,1.90162015
123.097083333333,13.6112500000002,1.90162015
123.097916666666,13.6112500000002,1.7879045
123.09875,13.6112500000002,1.7879045
123.099583333333,13.6112500000002,1.68879521
123.100416666666,13.6112500000002,1.59944558
123.10125,13.6112500000002,2.27702665
123.102083333333,13.6112500000002,2.27988338
123.102916666666,13.6112500000002,2.27988338
123.10375,13.6112500000002,2.40624785
123.104583333333,13.6112500000002,2.75723696
123.105416666666,13.6112500000002,2.75723696
123.10625,13.6112500000002,2.83319783
123.107083333333,13.6112500000002,2.83319783
123.107916666666,13.6112500000002,2.60037303
123.10875,13.6112500000002,1.83827257
123.109583333333,13.6112500000002,3.14779401
123.110416666666,13.6112500000002,3.14866638
123.11125,13.6112500000002,3.14933252
123.112083333333,13.6112500000002,3.14933252
123.112916666666,13.6112500000002,3.0209589
123.11375,13.6112500000002,3.0209589
123.114583333333,13.6112500000002,2.62286496
123.115416666666,13.6112500000002,2.62286496
123.11625,13.6112500000002,2.63696718
123.117083333333,13.6112500000002,2.63696718
123.117916666666,13.6112500000002,2.09439969
123.11875,13.6112500000002,2.62367868
123.119583333333,13.6112500000002,2.62367868
123.120416666666,13.6112500000002,2.05227423
123.12125,13.6112500000002,2.6835072
123.122083333333,13.6112500000002,2.6960907
123.122916666666,13.6112500000002,2.6960907
123.12375,13.6112500000002,2.68472862
123.124583333333,13.6112500000002,2.89341593
123.125416666666,13.6112500000002,2.98976469
123.12625,13.6112500000002,2.98976469
123.127083333333,13.6112500000002,2.50922155
123.127916666666,13.6112500000002,2.60641408
123.12875,13.6112500000002,2.60641408
123.129583333333,13.6112500000002,2.42089343
123.130416666666,13.6112500000002,2.43170571
123.13125,13.6112500000002,2.73894405
123.132083333333,13.6112500000002,2.78474736
123.132916666666,13.6112500000002,2.78474736
123.13375,13.6112500000002,2.78080106
123.134583333333,13.6112500000002,2.78080106
123.135416666666,13.6112500000002,2.75577807
123.13625,13.6112500000002,2.75577807
123.137083333333,13.6112500000002,2.74016762
123.137916666666,13.6112500000002,2.70210814
123.13875,13.6112500000002,2.70210814
123.139583333333,13.6112500000002,2.57800341
123.140416666666,13.6112500000002,2.58179092
123.14125,13.6112500000002,2.58179092
123.142083333333,13.6112500000002,2.51415825
123.142916666666,13.6112500000002,2.35516095
123.14375,13.6112500000002,2.58984733
123.144583333333,13.6112500000002,2.58984733
123.145416666666,13.6112500000002,2.68457842
123.14625,13.6112500000002,2.68457842
123.147083333333,13.6112500000002,2.59388185
123.147916666666,13.6112500000002,2.65484309
123.14875,13.6112500000002,2.65484309
123.149583333333,13.6112500000002,2.65767002
123.150416666666,13.6112500000002,2.78578186
123.15125,13.6112500000002,2.78578186
123.152083333333,13.6112500000002,2.69280457
123.152916666666,13.6112500000002,2.69320655
123.15375,13.6112500000002,2.69320655
123.154583333333,13.6112500000002,2.54446578
123.155416666666,13.6112500000002,2.51552725
123.15625,13.6112500000002,2.59748864
123.157083333333,13.6112500000002,2.59748864
123.157916666666,13.6112500000002,2.58696342
123.15875,13.6112500000002,2.5826993
123.159583333333,13.6112500000002,2.4802599
123.160416666666,13.6112500000002,2.10052776
123.16125,13.6112500000002,1.96416581
123.162083333333,13.6112500000002,2.39936066
123.162916666666,13.6112500000002,2.46627784
123.16375,13.6112500000002,2.46627784
123.164583333333,13.6112500000002,2.61722112
123.165416666666,13.6112500000002,2.61722112
123.16625,13.6112500000002,2.51306367
123.167083333333,13.6112500000002,2.49973679
123.167916666666,13.6112500000002,2.39004254
123.16875,13.6112500000002,2.47849894
123.169583333333,13.6112500000002,2.60804105
123.170416666666,13.6112500000002,2.60804105
123.17125,13.6112500000002,2.51810861
123.172083333333,13.6112500000002,2.51810861
123.172916666666,13.6112500000002,2.35066533
123.17375,13.6112500000002,0.9279936
123.174583333333,13.6112500000002,2.17907453
123.175416666666,13.6112500000002,2.19538164
123.17625,13.6112500000002,2.30775309
123.177083333333,13.6112500000002,2.66154981
123.177916666666,13.6112500000002,2.66154981
123.17875,13.6112500000002,2.23846292
123.179583333333,13.6112500000002,2.13395476
123.180416666666,13.6112500000002,1.88714862
123.18125,13.6112500000002,0.07810047
123.182916666666,13.6112500000002,0.15986361
123.18375,13.6112500000002,0.15986361
123.184583333333,13.6112500000002,1.90123188
123.185416666666,13.6112500000002,1.90123188
123.18625,13.6112500000002,1.88856399
123.187083333333,13.6112500000002,1.66202796
123.187916666666,13.6112500000002,1.50182104
123.18875,13.6112500000002,1.50182104
123.189583333333,13.6112500000002,1.51864946
123.190416666666,13.6112500000002,1.51864946
123.19125,13.6112500000002,1.62947679
123.192083333333,13.6112500000002,1.62947679
123.192916666666,13.6112500000002,1.52871275
123.19375,13.6112500000002,1.49589813
123.194583333333,13.6112500000002,1.08285785
123.195416666666,13.6112500000002,1.10309196
123.19625,13.6112500000002,1.10309196
123.197083333333,13.6112500000002,0.17821777
123.077916666666,13.6104166666668,0.23542081
123.07875,13.6104166666668,0.54747641
123.079583333333,13.6104166666668,0.74289054
123.080416666666,13.6104166666668,0.90028155
123.08125,13.6104166666668,0.90028155
123.082083333333,13.6104166666668,0.7067076
123.082916666666,13.6104166666668,0.80396038
123.08375,13.6104166666668,0.90907741
123.084583333333,13.6104166666668,1.09893119
123.085416666666,13.6104166666668,1.27310932
123.08625,13.6104166666668,1.27310932
123.087083333333,13.6104166666668,1.40686476
123.087916666666,13.6104166666668,1.40686476
123.08875,13.6104166666668,1.77063537
123.089583333333,13.6104166666668,1.77063537
123.090416666666,13.6104166666668,1.80104387
123.09125,13.6104166666668,1.86498535
123.092083333333,13.6104166666668,1.86498535
123.092916666666,13.6104166666668,1.87889242
123.09375,13.6104166666668,1.90338778
123.094583333333,13.6104166666668,1.9555074
123.095416666666,13.6104166666668,1.9555074
123.09625,13.6104166666668,1.84961414
123.097083333333,13.6104166666668,1.77244508
123.097916666666,13.6104166666668,1.97490287
123.09875,13.6104166666668,1.97490287
123.099583333333,13.6104166666668,1.87626827
123.100416666666,13.6104166666668,1.22144246
123.10125,13.6104166666668,2.27702665
123.102083333333,13.6104166666668,2.27988338
123.102916666666,13.6104166666668,2.27988338
123.10375,13.6104166666668,2.02147198
123.104583333333,13.6104166666668,2.75723696
123.105416666666,13.6104166666668,2.75723696
123.10625,13.6104166666668,2.68785429
123.107083333333,13.6104166666668,2.68948078
123.107916666666,13.6104166666668,2.69090509
123.10875,13.6104166666668,2.69301629
123.109583333333,13.6104166666668,3.14779401
123.110416666666,13.6104166666668,3.14866638
123.11125,13.6104166666668,3.14933252
123.112083333333,13.6104166666668,3.14933252
123.112916666666,13.6104166666668,2.63025379
123.11375,13.6104166666668,2.62521434
123.114583333333,13.6104166666668,2.62286496
123.115416666666,13.6104166666668,2.62286496
123.11625,13.6104166666668,2.62785125
123.117083333333,13.6104166666668,2.62785125
123.11875,13.6104166666668,0.81843299
123.119583333333,13.6104166666668,2.54803395
123.120416666666,13.6104166666668,2.81432033
123.12125,13.6104166666668,2.87290883
123.122083333333,13.6104166666668,2.87290883
123.122916666666,13.6104166666668,2.78847384
123.12375,13.6104166666668,2.71841908
123.124583333333,13.6104166666668,2.75101972
123.125416666666,13.6104166666668,2.98976469
123.12625,13.6104166666668,2.98976469
123.127083333333,13.6104166666668,2.61070347
123.127916666666,13.6104166666668,1.34088123
123.12875,13.6104166666668,2.42089343
123.129583333333,13.6104166666668,2.42089343
123.130416666666,13.6104166666668,2.70872998
123.13125,13.6104166666668,2.73894405
123.132083333333,13.6104166666668,2.87277317
123.132916666666,13.6104166666668,2.92591548
123.13375,13.6104166666668,2.92591548
123.134583333333,13.6104166666668,2.78461766
123.135416666666,13.6104166666668,2.82260418
123.13625,13.6104166666668,2.82260418
123.137083333333,13.6104166666668,2.77483869
123.137916666666,13.6104166666668,2.67424893
123.13875,13.6104166666668,2.64209342
123.139583333333,13.6104166666668,2.65638256
123.140416666666,13.6104166666668,2.65638256
123.14125,13.6104166666668,2.60815406
123.142083333333,13.6104166666668,2.58692503
123.142916666666,13.6104166666668,2.48069263
123.14375,13.6104166666668,2.51781726
123.144583333333,13.6104166666668,2.56145144
123.145416666666,13.6104166666668,2.68457842
123.14625,13.6104166666668,2.68457842
123.147083333333,13.6104166666668,2.54249573
123.147916666666,13.6104166666668,2.40296149
123.14875,13.6104166666668,2.55271506
123.149583333333,13.6104166666668,2.65767002
123.150416666666,13.6104166666668,2.78578186
123.15125,13.6104166666668,2.78578186
123.152083333333,13.6104166666668,2.68482161
123.152916666666,13.6104166666668,2.69320655
123.15375,13.6104166666668,2.69320655
123.154583333333,13.6104166666668,2.58240628
123.155416666666,13.6104166666668,2.51552725
123.15625,13.6104166666668,2.59748864
123.157083333333,13.6104166666668,2.6793077
123.157916666666,13.6104166666668,2.6793077
123.15875,13.6104166666668,2.5826993
123.159583333333,13.6104166666668,2.49818254
123.160416666666,13.6104166666668,1.44214725
123.16125,13.6104166666668,2.24780941
123.162083333333,13.6104166666668,2.39936066
123.162916666666,13.6104166666668,2.46627784
123.16375,13.6104166666668,2.46627784
123.164583333333,13.6104166666668,2.61722112
123.165416666666,13.6104166666668,2.61722112
123.16625,13.6104166666668,2.51306367
123.167083333333,13.6104166666668,2.49973679
123.167916666666,13.6104166666668,2.37188792
123.16875,13.6104166666668,2.56581545
123.169583333333,13.6104166666668,2.56581545
123.170416666666,13.6104166666668,2.5340445
123.17125,13.6104166666668,2.51810861
123.172083333333,13.6104166666668,2.51810861
123.172916666666,13.6104166666668,2.35066533
123.17375,13.6104166666668,0.9279936
123.174583333333,13.6104166666668,2.19782257
123.175416666666,13.6104166666668,2.2371099
123.17625,13.6104166666668,2.30775309
123.177083333333,13.6104166666668,2.62186408
123.177916666666,13.6104166666668,2.62186408
123.17875,13.6104166666668,2.23846292
123.179583333333,13.6104166666668,2.13395476
123.180416666666,13.6104166666668,0.65939224
123.18125,13.6104166666668,0.07810047
123.182083333333,13.6104166666668,1.06446218
123.182916666666,13.6104166666668,1.48050952
123.18375,13.6104166666668,1.74591553
123.184583333333,13.6104166666668,1.74591553
123.185416666666,13.6104166666668,1.58134413
123.18625,13.6104166666668,1.58134413
123.187083333333,13.6104166666668,1.56867576
123.187916666666,13.6104166666668,1.64428282
123.18875,13.6104166666668,1.64428282
123.189583333333,13.6104166666668,1.52670872
123.190416666666,13.6104166666668,1.69672692
123.19125,13.6104166666668,1.69672692
123.192083333333,13.6104166666668,1.62947679
123.192916666666,13.6104166666668,1.52871275
123.19375,13.6104166666668,1.49589813
