X,Y,flood_height,
123.084583333,13.6095833333335,2.98188901
123.085416666333,13.6095833333335,3.23167109
123.086249999666,13.6095833333335,3.39047623
123.087083333,13.6095833333335,3.69552112
123.087916666333,13.6095833333335,3.69552112
123.088749999666,13.6095833333335,3.73431301
123.089583333,13.6095833333335,3.89420629
123.090416666333,13.6095833333335,4.12975883
123.091249999666,13.6095833333335,4.12975883
123.092083333,13.6095833333335,4.02772951
123.092916666333,13.6095833333335,3.9796567
123.093749999666,13.6095833333335,4.1111412
123.094583333,13.6095833333335,4.1111412
123.095416666333,13.6095833333335,3.97458267
123.096249999666,13.6095833333335,3.9097836
123.097083333,13.6095833333335,3.8105011
123.097916666333,13.6095833333335,3.93346477
123.098749999666,13.6095833333335,3.97747445
123.099583333,13.6095833333335,4.02322674
123.100416666333,13.6095833333335,4.02322674
123.101249999666,13.6095833333335,3.48453689
123.102083333,13.6095833333335,4.4004941
123.102916666333,13.6095833333335,4.40309525
123.103749999666,13.6095833333335,4.40549898
123.104583333,13.6095833333335,4.40549898
123.105416666333,13.6095833333335,4.10720921
123.106249999666,13.6095833333335,4.64641619
123.107083333,13.6095833333335,4.64804316
123.107916666333,13.6095833333335,4.64946699
123.108749999666,13.6095833333335,4.65157843
123.109583333,13.6095833333335,4.65264559
123.110416666333,13.6095833333335,4.65264559
123.111249999666,13.6095833333335,4.47740412
123.112083333,13.6095833333335,4.58881617
123.112916666333,13.6095833333335,4.58881617
123.113749999666,13.6095833333335,4.56566286
123.114583333,13.6095833333335,4.51777983
123.115416666333,13.6095833333335,4.44150162
123.116249999666,13.6095833333335,4.4216013
123.117083333,13.6095833333335,4.4216013
123.117916666333,13.6095833333335,3.92098832
123.118749999666,13.6095833333335,4.19316149
123.119583333,13.6095833333335,4.50659561
123.120416666333,13.6095833333335,4.77288246
123.121249999666,13.6095833333335,4.83147049
123.122083333,13.6095833333335,4.83147049
123.122916666333,13.6095833333335,4.76171875
123.123749999666,13.6095833333335,4.95399475
123.124583333,13.6095833333335,4.95399475
123.125416666333,13.6095833333335,4.88534355
123.126249999666,13.6095833333335,4.88534355
123.127083333,13.6095833333335,4.77133846
123.127916666333,13.6095833333335,4.77133846
123.128749999666,13.6095833333335,4.31253004
123.129583333,13.6095833333335,4.31034851
123.130416666333,13.6095833333335,4.66729212
123.131249999666,13.6095833333335,4.69004679
123.132083333,13.6095833333335,4.83133507
123.132916666333,13.6095833333335,4.88447762
123.133749999666,13.6095833333335,4.88447762
123.134583333,13.6095833333335,4.7431798
123.135416666333,13.6095833333335,4.78116655
123.136249999666,13.6095833333335,4.78116655
123.137083333,13.6095833333335,4.768682
123.137916666333,13.6095833333335,4.612113
123.138749999666,13.6095833333335,4.60016441
123.139583333,13.6095833333335,4.61494446
123.140416666333,13.6095833333335,4.66389751
123.141249999666,13.6095833333335,4.66389751
123.142083333,13.6095833333335,4.54770899
123.142916666333,13.6095833333335,4.43925476
123.143749999666,13.6095833333335,4.39088631
123.144583333,13.6095833333335,4.53398418
123.145416666333,13.6095833333335,4.53398418
123.146249999666,13.6095833333335,4.35025358
123.147083333,13.6095833333335,3.95509315
123.147916666333,13.6095833333335,4.38096762
123.148749999666,13.6095833333335,4.50346947
123.149583333,13.6095833333335,4.52033901
123.150416666333,13.6095833333335,4.52033901
123.151249999666,13.6095833333335,4.6433835
123.152083333,13.6095833333335,4.6719594
123.152916666333,13.6095833333335,4.6719594
123.153749999666,13.6095833333335,4.6707263
123.154583333,13.6095833333335,4.58036566
123.155416666333,13.6095833333335,4.45447111
123.156249999666,13.6095833333335,4.34745646
123.157083333,13.6095833333335,4.63786983
123.157916666333,13.6095833333335,4.63786983
123.158749999666,13.6095833333335,4.45674467
123.159583333,13.6095833333335,4.45674467
123.160416666333,13.6095833333335,3.84472108
123.161249999666,13.6095833333335,4.23379993
123.162083333,13.6095833333335,4.32799292
123.162916666333,13.6095833333335,4.3570776
123.163749999666,13.6095833333335,4.39081049
123.164583333,13.6095833333335,4.56749392
123.165416666333,13.6095833333335,4.56749392
123.166249999666,13.6095833333335,4.46018887
123.167083333,13.6095833333335,4.35919714
123.167916666333,13.6095833333335,4.41909361
123.168749999666,13.6095833333335,4.52437782
123.169583333,13.6095833333335,4.52437782
123.170416666333,13.6095833333335,4.49260664
123.171249999666,13.6095833333335,4.32874346
123.172083333,13.6095833333335,4.32874346
123.172916666333,13.6095833333335,4.22743559
123.173749999666,13.6095833333335,2.24534321
123.174583333,13.6095833333335,4.15638447
123.175416666333,13.6095833333335,4.19567204
123.176249999666,13.6095833333335,4.19567204
123.177083333,13.6095833333335,4.04015827
123.177916666333,13.6095833333335,4.04015827
123.178749999666,13.6095833333335,3.95498633
123.179583333,13.6095833333335,2.88080764
123.180416666333,13.6095833333335,2.61795449
123.181249999666,13.6095833333335,1.65312588
123.182083333,13.6095833333335,3.10636902
123.182916666333,13.6095833333335,4.02117252
123.183749999666,13.6095833333335,4.02117252
123.184583333,13.6095833333335,3.79720998
123.185416666333,13.6095833333335,3.53719783
123.186249999666,13.6095833333335,4.03736877
123.187083333,13.6095833333335,4.03736877
123.187916666333,13.6095833333335,3.60284472
123.188749999666,13.6095833333335,3.60284472
123.189583333,13.6095833333335,3.48527074
123.190416666333,13.6095833333335,3.65528893
123.191249999666,13.6095833333335,3.65528893
123.192083333,13.6095833333335,3.56146502
123.192916666333,13.6095833333335,3.34969521
123.193749999666,13.6095833333335,3.11921954
123.194583333,13.6095833333335,3.11921954
123.195416666333,13.6095833333335,2.49131846
123.196249999666,13.6095833333335,2.02334356
123.197083333,13.6095833333335,1.61432266
123.197916666333,13.6095833333335,0.91933763
123.198749999666,13.6095833333335,0.91933763
123.199583333,13.6095833333335,0.36064836
123.200416666333,13.6095833333335,0.26172742
123.201249999666,13.6095833333335,0.08721633
123.202083333,13.6095833333335,0.41891271
123.202916666333,13.6095833333335,0.41891271
123.074583333,13.6087500000002,0.37804446
123.075416666333,13.6087500000002,0.97008854
123.076249999666,13.6087500000002,1.31590164
123.077083333,13.6087500000002,1.62454855
123.077916666333,13.6087500000002,2.00837421
123.078749999666,13.6087500000002,2.25440097
123.079583333,13.6087500000002,2.6913991
123.080416666333,13.6087500000002,2.70944262
123.081249999666,13.6087500000002,2.98894858
123.082083333,13.6087500000002,3.24886203
123.082916666333,13.6087500000002,3.24886203
123.083749999666,13.6087500000002,3.19338179
123.084583333,13.6087500000002,3.11734009
123.085416666333,13.6087500000002,3.23034787
123.086249999666,13.6087500000002,3.39047623
123.087083333,13.6087500000002,3.69552112
123.087916666333,13.6087500000002,3.69552112
123.088749999666,13.6087500000002,3.91682196
123.089583333,13.6087500000002,4.22287321
123.090416666333,13.6087500000002,4.22287321
123.091249999666,13.6087500000002,4.19617605
123.092083333,13.6087500000002,4.19617605
123.092916666333,13.6087500000002,4.24795723
123.093749999666,13.6087500000002,4.24795723
123.094583333,13.6087500000002,4.22593641
123.095416666333,13.6087500000002,4.17640162
123.096249999666,13.6087500000002,4.0526619
123.097083333,13.6087500000002,3.91785049
123.097916666333,13.6087500000002,3.90355706
123.098749999666,13.6087500000002,4.26232767
123.099583333,13.6087500000002,4.26232767
123.100416666333,13.6087500000002,4.02322674
123.101249999666,13.6087500000002,3.71589971
123.102083333,13.6087500000002,4.4004941
123.102916666333,13.6087500000002,4.81803131
123.103749999666,13.6087500000002,4.81803131
123.104583333,13.6087500000002,4.40549898
123.105416666333,13.6087500000002,3.41956377
123.106249999666,13.6087500000002,3.42137313
123.107083333,13.6087500000002,3.8756268
123.107916666333,13.6087500000002,4.15560246
123.108749999666,13.6087500000002,4.57995224
123.109583333,13.6087500000002,4.57995224
123.110416666333,13.6087500000002,4.42612171
123.111249999666,13.6087500000002,4.3969717
123.112083333,13.6087500000002,4.3969717
123.112916666333,13.6087500000002,4.35292482
123.113749999666,13.6087500000002,4.14487743
123.114583333,13.6087500000002,3.64790177
123.115416666333,13.6087500000002,2.99527621
123.116249999666,13.6087500000002,2.95452237
123.117083333,13.6087500000002,2.95452237
123.117916666333,13.6087500000002,3.92098832
123.118749999666,13.6087500000002,4.20331526
123.119583333,13.6087500000002,4.49526358
123.120416666333,13.6087500000002,4.62544537
123.121249999666,13.6087500000002,4.62544537
123.122083333,13.6087500000002,4.66698503
123.122916666333,13.6087500000002,4.76171875
123.123749999666,13.6087500000002,4.95399475
123.124583333,13.6087500000002,4.95399475
123.125416666333,13.6087500000002,4.88534355
123.126249999666,13.6087500000002,4.88534355
123.127083333,13.6087500000002,4.77133846
123.127916666333,13.6087500000002,4.77133846
123.128749999666,13.6087500000002,4.78125334
123.129583333,13.6087500000002,4.78125334
123.130416666333,13.6087500000002,4.46807051
123.131249999666,13.6087500000002,4.69004679
123.132083333,13.6087500000002,4.82931089
123.132916666333,13.6087500000002,4.82931089
123.133749999666,13.6087500000002,4.74962521
123.134583333,13.6087500000002,4.69724083
123.135416666333,13.6087500000002,4.71452045
123.136249999666,13.6087500000002,4.768682
123.137083333,13.6087500000002,4.768682
123.137916666333,13.6087500000002,4.67279816
123.138749999666,13.6087500000002,4.60016441
123.139583333,13.6087500000002,4.28260612
123.140416666333,13.6087500000002,4.66389751
123.141249999666,13.6087500000002,4.66389751
123.142083333,13.6087500000002,4.63314152
123.142916666333,13.6087500000002,4.42220306
123.143749999666,13.6087500000002,4.39088631
123.144583333,13.6087500000002,4.53398418
123.145416666333,13.6087500000002,4.5903039
123.146249999666,13.6087500000002,4.5903039
123.147083333,13.6087500000002,4.48065186
123.147916666333,13.6087500000002,4.38096762
123.148749999666,13.6087500000002,4.50346947
123.149583333,13.6087500000002,4.52033901
123.150416666333,13.6087500000002,4.52033901
123.151249999666,13.6087500000002,4.50794554
123.152083333,13.6087500000002,4.6719594
123.152916666333,13.6087500000002,4.6719594
123.153749999666,13.6087500000002,4.6707263
123.154583333,13.6087500000002,4.58036566
123.155416666333,13.6087500000002,4.41521215
123.156249999666,13.6087500000002,4.41521215
123.157083333,13.6087500000002,4.50526476
123.157916666333,13.6087500000002,4.50526476
123.158749999666,13.6087500000002,4.39419079
123.159583333,13.6087500000002,4.39419079
123.160416666333,13.6087500000002,4.01792622
123.161249999666,13.6087500000002,4.23379993
123.162083333,13.6087500000002,4.32799292
123.162916666333,13.6087500000002,4.32799292
123.163749999666,13.6087500000002,4.39374352
123.164583333,13.6087500000002,4.68318081
123.165416666333,13.6087500000002,4.68318081
123.166249999666,13.6087500000002,4.46018887
123.167083333,13.6087500000002,4.35919714
123.167916666333,13.6087500000002,4.41909361
123.168749999666,13.6087500000002,4.47793865
123.169583333,13.6087500000002,4.47793865
123.170416666333,13.6087500000002,4.43775606
123.171249999666,13.6087500000002,4.41619205
123.172083333,13.6087500000002,4.10862923
123.172916666333,13.6087500000002,3.73338842
123.173749999666,13.6087500000002,1.68511558
123.174583333,13.6087500000002,4.1270566
123.175416666333,13.6087500000002,4.1919117
123.176249999666,13.6087500000002,4.1919117
123.177083333,13.6087500000002,3.83967853
123.177916666333,13.6087500000002,3.87862325
123.178749999666,13.6087500000002,3.87862325
123.179583333,13.6087500000002,3.82317615
123.180416666333,13.6087500000002,2.12627006
123.181249999666,13.6087500000002,1.77875972
123.182083333,13.6087500000002,3.10636902
123.182916666333,13.6087500000002,4.02117252
123.183749999666,13.6087500000002,4.02117252
123.184583333,13.6087500000002,3.96281171
123.185416666333,13.6087500000002,3.53719783
123.186249999666,13.6087500000002,4.03736877
123.187083333,13.6087500000002,4.03736877
123.187916666333,13.6087500000002,3.53226042
123.188749999666,13.6087500000002,3.46439958
123.189583333,13.6087500000002,3.20113206
123.190416666333,13.6087500000002,3.77008796
123.191249999666,13.6087500000002,3.77008796
123.192083333,13.6087500000002,3.61091447
123.192916666333,13.6087500000002,3.607934
123.193749999666,13.6087500000002,3.39638853
123.194583333,13.6087500000002,3.11164808
123.195416666333,13.6087500000002,2.32174659
123.196249999666,13.6087500000002,2.02334356
123.197083333,13.6087500000002,1.83541059
123.197916666333,13.6087500000002,1.59193373
123.198749999666,13.6087500000002,1.38499129
123.199583333,13.6087500000002,0.35295248
123.201249999666,13.6087500000002,0.08721633
123.202083333,13.6087500000002,0.41891271
123.202916666333,13.6087500000002,0.41891271
123.074583333,13.6079166666668,0.37263262
123.075416666333,13.6079166666668,1.05319774
123.076249999666,13.6079166666668,1.60909951
123.077083333,13.6079166666668,1.7276448
123.077916666333,13.6079166666668,2.21436715
123.078749999666,13.6079166666668,2.47412539
123.079583333,13.6079166666668,2.85628605
123.080416666333,13.6079166666668,3.12746024
123.081249999666,13.6079166666668,3.19902563
123.082083333,13.6079166666668,3.4164319
123.082916666333,13.6079166666668,3.75406623
123.083749999666,13.6079166666668,3.75406623
123.084583333,13.6079166666668,3.74247599
123.085416666333,13.6079166666668,3.72114182
123.086249999666,13.6079166666668,3.31785941
123.087083333,13.6079166666668,3.69269681
123.087916666333,13.6079166666668,3.98489857
123.088749999666,13.6079166666668,4.17945528
123.089583333,13.6079166666668,4.48998356
123.090416666333,13.6079166666668,4.68462086
123.091249999666,13.6079166666668,4.68462086
123.092083333,13.6079166666668,4.46119738
123.092916666333,13.6079166666668,4.44387102
123.093749999666,13.6079166666668,4.44387102
123.094583333,13.6079166666668,4.26530218
123.095416666333,13.6079166666668,4.30879879
123.096249999666,13.6079166666668,4.30879879
123.097083333,13.6079166666668,4.14132929
123.097916666333,13.6079166666668,3.9476347
123.098749999666,13.6079166666668,4.26232767
123.099583333,13.6079166666668,4.26232767
123.100416666333,13.6079166666668,4.88057041
123.101249999666,13.6079166666668,4.88057041
123.102083333,13.6079166666668,4.85855913
123.102916666333,13.6079166666668,4.85855913
123.103749999666,13.6079166666668,4.81803131
123.104583333,13.6079166666668,4.66429758
123.105416666333,13.6079166666668,4.66429758
123.106249999666,13.6079166666668,4.22122002
123.107083333,13.6079166666668,3.8756268
123.107916666333,13.6079166666668,3.8756268
123.108749999666,13.6079166666668,3.71996689
123.109583333,13.6079166666668,3.57061338
123.110416666333,13.6079166666668,3.79515505
123.111249999666,13.6079166666668,3.79515505
123.112083333,13.6079166666668,3.76423931
123.112916666333,13.6079166666668,3.86791229
123.113749999666,13.6079166666668,4.06127453
123.114583333,13.6079166666668,4.06127453
123.115416666333,13.6079166666668,4.04568768
123.116249999666,13.6079166666668,3.45178103
123.117083333,13.6079166666668,2.42035055
123.117916666333,13.6079166666668,3.9259305
123.118749999666,13.6079166666668,4.20331526
123.119583333,13.6079166666668,4.20331526
123.120416666333,13.6079166666668,4.27780676
123.121249999666,13.6079166666668,4.72151232
123.122083333,13.6079166666668,4.92562008
123.122916666333,13.6079166666668,5.02306128
123.123749999666,13.6079166666668,5.02306128
123.124583333,13.6079166666668,4.97852612
123.125416666333,13.6079166666668,4.98362589
123.126249999666,13.6079166666668,5.00535631
123.127083333,13.6079166666668,5.00535631
123.127916666333,13.6079166666668,4.98095322
123.128749999666,13.6079166666668,4.88568401
123.129583333,13.6079166666668,4.86478806
123.130416666333,13.6079166666668,4.86478806
123.131249999666,13.6079166666668,4.55193567
123.132083333,13.6079166666668,4.90678978
123.132916666333,13.6079166666668,5.03310823
123.133749999666,13.6079166666668,5.18674374
123.134583333,13.6079166666668,5.18674374
123.135416666333,13.6079166666668,5.08891535
123.136249999666,13.6079166666668,5.12774372
123.137083333,13.6079166666668,5.12774372
123.137916666333,13.6079166666668,4.95705462
123.138749999666,13.6079166666668,4.99438858
123.139583333,13.6079166666668,4.99438858
123.140416666333,13.6079166666668,4.90784454
123.141249999666,13.6079166666668,4.93351984
123.142083333,13.6079166666668,4.93351984
123.142916666333,13.6079166666668,4.72496033
123.143749999666,13.6079166666668,4.78778601
123.144583333,13.6079166666668,4.79762554
123.145416666333,13.6079166666668,5.00164223
123.146249999666,13.6079166666668,5.03153133
123.147083333,13.6079166666668,5.03153133
123.147916666333,13.6079166666668,4.63517475
123.148749999666,13.6079166666668,4.68820095
123.149583333,13.6079166666668,4.68820095
123.150416666333,13.6079166666668,4.50794554
123.151249999666,13.6079166666668,4.50794554
123.152083333,13.6079166666668,4.750844
123.152916666333,13.6079166666668,4.90200186
123.153749999666,13.6079166666668,4.91633463
123.154583333,13.6079166666668,4.91633463
123.155416666333,13.6079166666668,4.83939695
123.156249999666,13.6079166666668,4.83343363
123.157083333,13.6079166666668,4.81837225
123.157916666333,13.6079166666668,4.83962297
123.158749999666,13.6079166666668,4.83962297
123.159583333,13.6079166666668,4.49325943
123.160416666333,13.6079166666668,4.56624556
123.161249999666,13.6079166666668,4.71730328
123.162083333,13.6079166666668,4.71730328
123.162916666333,13.6079166666668,4.70773554
123.163749999666,13.6079166666668,4.73914862
123.164583333,13.6079166666668,4.73914862
123.165416666333,13.6079166666668,4.75541544
123.166249999666,13.6079166666668,4.80043221
123.167083333,13.6079166666668,4.85819435
123.167916666333,13.6079166666668,4.85819435
123.168749999666,13.6079166666668,4.85436201
123.169583333,13.6079166666668,4.79733801
123.170416666333,13.6079166666668,4.679914
123.171249999666,13.6079166666668,4.44285727
123.172083333,13.6079166666668,4.37474298
123.172916666333,13.6079166666668,4.02480221
123.173749999666,13.6079166666668,1.68511558
123.174583333,13.6079166666668,3.98102212
123.175416666333,13.6079166666668,4.27096844
123.176249999666,13.6079166666668,4.27096844
123.177083333,13.6079166666668,4.49056625
123.177916666333,13.6079166666668,4.68014479
123.178749999666,13.6079166666668,4.68014479
123.179583333,13.6079166666668,3.82317615
123.180416666333,13.6079166666668,3.55859828
123.181249999666,13.6079166666668,2.80061126
123.182083333,13.6079166666668,4.62389851
123.182916666333,13.6079166666668,4.62389851
123.183749999666,13.6079166666668,4.49336004
123.184583333,13.6079166666668,4.49336004
123.185416666333,13.6079166666668,3.80294299
123.186249999666,13.6079166666668,4.17297888
123.187083333,13.6079166666668,4.17297888
123.187916666333,13.6079166666668,4.19926167
123.188749999666,13.6079166666668,4.19926167
123.189583333,13.6079166666668,3.74814105
123.190416666333,13.6079166666668,4.28863716
123.191249999666,13.6079166666668,4.28863716
123.192083333,13.6079166666668,4.20700073
123.192916666333,13.6079166666668,4.16648388
123.193749999666,13.6079166666668,4.03003597
123.194583333,13.6079166666668,3.88548565
123.195416666333,13.6079166666668,3.53183937
123.196249999666,13.6079166666668,3.05583143
123.197083333,13.6079166666668,3.05583143
123.197916666333,13.6079166666668,2.90927076
123.198749999666,13.6079166666668,2.34095144
123.199583333,13.6079166666668,1.90578091
123.200416666333,13.6079166666668,1.03737926
123.203749999666,13.6079166666668,0.0171917
123.204583333,13.6079166666668,0.0171917
123.074583333,13.6070833333335,0.87112546
123.075416666333,13.6070833333335,1.05319774
123.076249999666,13.6070833333335,1.60909951
123.077083333,13.6070833333335,1.7276448
123.077916666333,13.6070833333335,2.21436715
123.078749999666,13.6070833333335,2.50943327
123.079583333,13.6070833333335,2.90245318
123.080416666333,13.6070833333335,3.18224525
123.081249999666,13.6070833333335,3.31185532
123.082083333,13.6070833333335,3.42187643
123.082916666333,13.6070833333335,3.91143894
123.083749999666,13.6070833333335,4.00957441
123.084583333,13.6070833333335,4.01757145
123.085416666333,13.6070833333335,4.17640829
123.086249999666,13.6070833333335,4.1915226
123.087083333,13.6070833333335,4.1915226
123.087916666333,13.6070833333335,3.98489857
123.088749999666,13.6070833333335,4.17945528
123.089583333,13.6070833333335,4.48998356
123.090416666333,13.6070833333335,4.68462086
123.091249999666,13.6070833333335,4.81622648
123.092083333,13.6070833333335,4.81622648
123.092916666333,13.6070833333335,4.79633236
123.093749999666,13.6070833333335,4.78216791
123.094583333,13.6070833333335,4.69026947
123.095416666333,13.6070833333335,4.69026947
123.096249999666,13.6070833333335,4.36723804
123.097083333,13.6070833333335,4.29404974
123.097916666333,13.6070833333335,4.29404974
123.098749999666,13.6070833333335,4.06102943
123.099583333,13.6070833333335,5.01611423
123.100416666333,13.6070833333335,5.01611423
123.101249999666,13.6070833333335,4.9897995
123.102083333,13.6070833333335,4.96531057
123.102916666333,13.6070833333335,4.85855913
123.103749999666,13.6070833333335,4.60474968
123.104583333,13.6070833333335,4.66429758
123.105416666333,13.6070833333335,4.66429758
123.106249999666,13.6070833333335,4.22122002
123.107083333,13.6070833333335,3.66406965
123.107916666333,13.6070833333335,3.73009205
123.108749999666,13.6070833333335,4.60404825
123.109583333,13.6070833333335,4.60404825
123.110416666333,13.6070833333335,4.63632679
123.111249999666,13.6070833333335,4.63632679
123.112083333,13.6070833333335,4.15592289
123.112916666333,13.6070833333335,4.22533083
123.113749999666,13.6070833333335,4.22809649
123.114583333,13.6070833333335,4.31037903
123.115416666333,13.6070833333335,4.31037903
123.116249999666,13.6070833333335,4.20880127
123.117083333,13.6070833333335,4.17390203
123.117916666333,13.6070833333335,4.12238264
123.118749999666,13.6070833333335,4.12150335
123.119583333,13.6070833333335,4.02684116
123.120416666333,13.6070833333335,4.4734087
123.121249999666,13.6070833333335,4.72151232
123.122083333,13.6070833333335,4.92562008
123.122916666333,13.6070833333335,5.02306128
123.123749999666,13.6070833333335,5.02306128
123.124583333,13.6070833333335,5.06646585
123.125416666333,13.6070833333335,5.06646585
123.126249999666,13.6070833333335,5.04051256
123.127083333,13.6070833333335,5.04051256
123.127916666333,13.6070833333335,4.98095322
123.128749999666,13.6070833333335,4.90411854
123.129583333,13.6070833333335,4.86478806
123.130416666333,13.6070833333335,4.86478806
123.131249999666,13.6070833333335,4.51494503
123.132083333,13.6070833333335,4.90678978
123.132916666333,13.6070833333335,5.03310823
123.133749999666,13.6070833333335,5.18674374
123.134583333,13.6070833333335,5.18674374
123.135416666333,13.6070833333335,5.08891535
123.136249999666,13.6070833333335,5.12774372
123.137083333,13.6070833333335,5.12774372
123.137916666333,13.6070833333335,4.98867655
123.138749999666,13.6070833333335,4.99641991
123.139583333,13.6070833333335,4.99641991
123.140416666333,13.6070833333335,4.90784454
123.141249999666,13.6070833333335,4.93351984
123.142083333,13.6070833333335,4.93351984
123.142916666333,13.6070833333335,4.80801392
123.143749999666,13.6070833333335,4.78778601
123.144583333,13.6070833333335,4.79762554
123.145416666333,13.6070833333335,5.00164223
123.146249999666,13.6070833333335,5.03153133
123.147083333,13.6070833333335,5.03153133
123.147916666333,13.6070833333335,4.93779135
123.148749999666,13.6070833333335,4.96273279
123.149583333,13.6070833333335,4.96273279
123.150416666333,13.6070833333335,4.77436972
123.151249999666,13.6070833333335,4.77436972
123.152083333,13.6070833333335,4.750844
123.152916666333,13.6070833333335,4.90200186
123.153749999666,13.6070833333335,4.99200964
123.154583333,13.6070833333335,4.99200964
123.155416666333,13.6070833333335,4.98759604
123.156249999666,13.6070833333335,4.86115026
123.157083333,13.6070833333335,4.81837225
123.157916666333,13.6070833333335,4.83962297
123.158749999666,13.6070833333335,4.83962297
123.159583333,13.6070833333335,4.49325943
123.160416666333,13.6070833333335,4.69786215
123.161249999666,13.6070833333335,4.71730328
123.162083333,13.6070833333335,4.72779322
123.162916666333,13.6070833333335,4.72779322
123.163749999666,13.6070833333335,4.73914862
123.164583333,13.6070833333335,4.81456327
123.165416666333,13.6070833333335,4.9653554
123.166249999666,13.6070833333335,4.9653554
123.167083333,13.6070833333335,4.85819435
123.167916666333,13.6070833333335,4.85819435
123.168749999666,13.6070833333335,4.85436201
123.169583333,13.6070833333335,4.79733801
123.170416666333,13.6070833333335,4.679914
123.171249999666,13.6070833333335,4.44285727
123.172083333,13.6070833333335,4.37474298
123.172916666333,13.6070833333335,4.16102362
123.173749999666,13.6070833333335,2.62419462
123.174583333,13.6070833333335,4.24224758
123.175416666333,13.6070833333335,4.37355471
123.176249999666,13.6070833333335,4.37355471
123.177083333,13.6070833333335,4.66443872
123.177916666333,13.6070833333335,4.68014479
123.178749999666,13.6070833333335,4.68014479
123.179583333,13.6070833333335,3.55859828
123.180416666333,13.6070833333335,3.55859828
123.181249999666,13.6070833333335,2.80061126
123.182083333,13.6070833333335,4.62389851
123.182916666333,13.6070833333335,4.62389851
123.183749999666,13.6070833333335,4.49336004
123.184583333,13.6070833333335,4.49336004
123.185416666333,13.6070833333335,3.89123321
123.186249999666,13.6070833333335,4.74836397
123.187083333,13.6070833333335,4.74836397
123.187916666333,13.6070833333335,4.56419754
123.188749999666,13.6070833333335,4.30447769
123.189583333,13.6070833333335,4.21903133
123.190416666333,13.6070833333335,4.28863716
123.191249999666,13.6070833333335,4.28863716
123.192083333,13.6070833333335,4.20700073
123.192916666333,13.6070833333335,4.16648388
123.193749999666,13.6070833333335,4.03003597
123.194583333,13.6070833333335,3.91287422
123.195416666333,13.6070833333335,3.73360872
123.196249999666,13.6070833333335,3.25656509
123.197083333,13.6070833333335,3.25656509
123.197916666333,13.6070833333335,3.05219769
123.198749999666,13.6070833333335,2.6401639
123.199583333,13.6070833333335,1.95365214
123.200416666333,13.6070833333335,1.54980242
123.201249999666,13.6070833333335,0.35476017
123.203749999666,13.6070833333335,0.0171917
123.204583333,13.6070833333335,0.0171917
123.073749999666,13.6062500000002,0.25410897
123.074583333,13.6062500000002,0.87112546
123.075416666333,13.6062500000002,0.87112546
123.076249999666,13.6062500000002,0.7984404
123.077083333,13.6062500000002,1.56918478
123.077916666333,13.6062500000002,2.10893941
123.078749999666,13.6062500000002,2.50943327
123.079583333,13.6062500000002,2.90245318
123.080416666333,13.6062500000002,3.20774937
123.081249999666,13.6062500000002,3.33499289
123.082083333,13.6062500000002,3.59465766
123.082916666333,13.6062500000002,3.91143894
123.083749999666,13.6062500000002,4.00957441
123.084583333,13.6062500000002,4.12041521
123.085416666333,13.6062500000002,4.17640829
123.086249999666,13.6062500000002,4.1915226
123.087083333,13.6062500000002,4.27931404
123.087916666333,13.6062500000002,4.27931404
123.088749999666,13.6062500000002,4.1661768
123.089583333,13.6062500000002,4.45441008
123.090416666333,13.6062500000002,4.45441008
123.091249999666,13.6062500000002,4.86008644
123.092083333,13.6062500000002,4.86008644
123.092916666333,13.6062500000002,4.79633236
123.093749999666,13.6062500000002,4.78216791
123.094583333,13.6062500000002,4.69026947
123.095416666333,13.6062500000002,4.69026947
123.096249999666,13.6062500000002,4.36723804
123.097083333,13.6062500000002,4.29700136
123.097916666333,13.6062500000002,4.29404974
123.098749999666,13.6062500000002,4.74780989
123.099583333,13.6062500000002,5.01611423
123.100416666333,13.6062500000002,5.01611423
123.101249999666,13.6062500000002,4.99284029
123.102083333,13.6062500000002,4.96531057
123.102916666333,13.6062500000002,4.58999538
123.103749999666,13.6062500000002,3.18405008
123.104583333,13.6062500000002,4.68776464
123.105416666333,13.6062500000002,4.68776464
123.106249999666,13.6062500000002,4.1807332
123.107083333,13.6062500000002,4.04084396
123.107916666333,13.6062500000002,4.53777027
123.108749999666,13.6062500000002,4.80438423
123.109583333,13.6062500000002,4.80438423
123.110416666333,13.6062500000002,4.85675001
123.111249999666,13.6062500000002,4.85675001
123.112083333,13.6062500000002,4.58030319
123.112916666333,13.6062500000002,4.4870348
123.113749999666,13.6062500000002,4.42661047
123.114583333,13.6062500000002,4.5041213
123.115416666333,13.6062500000002,4.5041213
123.116249999666,13.6062500000002,4.30641365
123.117083333,13.6062500000002,4.38223314
123.117916666333,13.6062500000002,4.38223314
123.118749999666,13.6062500000002,4.19908905
123.119583333,13.6062500000002,4.11513042
123.120416666333,13.6062500000002,4.4734087
123.121249999666,13.6062500000002,4.66552639
123.122083333,13.6062500000002,4.9155736
123.122916666333,13.6062500000002,5.02938318
123.123749999666,13.6062500000002,5.02938318
123.124583333,13.6062500000002,5.06646585
123.125416666333,13.6062500000002,5.06646585
123.126249999666,13.6062500000002,5.04051256
123.127083333,13.6062500000002,5.04051256
123.127916666333,13.6062500000002,4.97904682
123.128749999666,13.6062500000002,4.90411854
123.129583333,13.6062500000002,4.8723321
123.130416666333,13.6062500000002,4.57796478
123.131249999666,13.6062500000002,4.95590591
123.132083333,13.6062500000002,4.95590591
