X,Y,flood_height,
-82.0020833333339,26.5604166667428,0.24744458
-82.0012500000006,26.5604166667428,0.68610978
-82.0004166666672,26.5604166667428,0.78309828
-81.9987500000006,26.5604166667428,0.29338145
-81.9979166666673,26.5604166667428,1.52903056
-81.9970833333339,26.5604166667428,0.69262785
-81.9962500000006,26.5604166667428,0.45785153
-81.9954166666673,26.5604166667428,0.69150102
-81.9945833333339,26.5604166667428,0.73398834
-81.9929166666673,26.5604166667428,0.66146004
-81.9920833333339,26.5604166667428,1.04000461
-81.9912500000006,26.5604166667428,0.56995732
-81.9862500000006,26.5604166667428,3.71455407
-81.9854166666673,26.5604166667428,0.47384232
-81.9829166666673,26.5604166667428,3.71455407
-81.9820833333339,26.5604166667428,1.12450922
-81.9812500000006,26.5604166667428,0.78173208
-81.9804166666673,26.5604166667428,0.26521295
-81.9795833333339,26.5604166667428,0.92407459
-81.9787500000006,26.5604166667428,0.71130937
-81.9779166666673,26.5604166667428,0.59210074
-81.9770833333339,26.5604166667428,0.81063133
-81.9762500000006,26.5604166667428,0.8838743
-81.9754166666673,26.5604166667428,0.90481412
-81.9745833333339,26.5604166667428,3.71455407
-81.9737500000006,26.5604166667428,3.71455407
-81.9729166666673,26.5604166667428,0.70776784
-81.9720833333339,26.5604166667428,0.82179618
-81.9712500000006,26.5604166667428,0.64727569
-81.9704166666673,26.5604166667428,0.4750714
-81.9695833333339,26.5604166667428,0.79755664
-81.9687500000006,26.5604166667428,0.90050656
-81.9679166666673,26.5604166667428,0.20180295
-81.9670833333339,26.5604166667428,0.61251801
-81.9662500000006,26.5604166667428,3.71455407
-81.962083333334,26.5604166667428,3.71455407
-81.9612500000006,26.5604166667428,0.62451696
-81.9604166666673,26.5604166667428,0.11700504
-81.959583333334,26.5604166667428,0.43606672
-81.9587500000006,26.5604166667428,0.60879797
-81.9579166666673,26.5604166667428,0.35918558
-81.9554166666673,26.5604166667428,0.12871034
-81.9529166666673,26.5604166667428,0.01365454
-81.9504166666673,26.5604166667428,0.24237011
-81.949583333334,26.5604166667428,0.70441657
-81.9487500000006,26.5604166667428,1.06290162
-81.9479166666673,26.5604166667428,0.76978159
-81.947083333334,26.5604166667428,0.5855971
-81.9462500000006,26.5604166667428,0.70823616
-81.9454166666673,26.5604166667428,0.68093801
-81.944583333334,26.5604166667428,0.74549234
-81.9437500000006,26.5604166667428,0.7290827
-81.9429166666673,26.5604166667428,0.73648709
-81.942083333334,26.5604166667428,1.8895148
-81.939583333334,26.5604166667428,2.89347124
-81.9387500000006,26.5604166667428,1.69196832
-81.9379166666673,26.5604166667428,1.10325754
-81.927083333334,26.5604166667428,3.71455407
-81.9262500000006,26.5604166667428,3.71455407
-81.9212500000007,26.5604166667428,3.71455407
-81.9204166666673,26.5604166667428,3.39337111
-81.9179166666673,26.5604166667428,1.13952041
-82.2020833333337,26.5595833334092,3.39337111
-82.2012500000004,26.5595833334092,0.89679551
-82.1162500000005,26.5595833334092,3.39337111
-82.1154166666671,26.5595833334092,3.39337111
-82.1145833333338,26.5595833334092,0.16166611
-82.1137500000005,26.5595833334092,0.78195888
-82.1129166666671,26.5595833334092,0.98728299
-82.1120833333338,26.5595833334092,1.73353803
-82.1112500000005,26.5595833334092,2.46383929
-82.1104166666671,26.5595833334092,2.48145008
-82.1095833333338,26.5595833334092,1.30047178
-82.1079166666672,26.5595833334092,0.01777468
-82.1070833333338,26.5595833334092,0.99524057
-82.1062500000005,26.5595833334092,0.77379274
-82.1054166666672,26.5595833334092,1.04189491
-82.1045833333338,26.5595833334092,1.10524178
-82.1037500000005,26.5595833334092,0.89822632
-82.1029166666672,26.5595833334092,0.63832843
-82.1020833333338,26.5595833334092,0.32445961
-82.0870833333338,26.5595833334092,1.68717039
-82.0862500000005,26.5595833334092,1.83640075
-82.0854166666672,26.5595833334092,1.83185971
-82.0845833333338,26.5595833334092,1.14747131
-82.0837500000005,26.5595833334092,1.93469787
-82.0829166666672,26.5595833334092,2.00096917
-82.0820833333338,26.5595833334092,1.70859969
-82.0812500000005,26.5595833334092,1.80231833
-82.0595833333339,26.5595833334092,3.71455407
-82.0587500000005,26.5595833334092,3.71455407
-82.0579166666672,26.5595833334092,0.83505398
-82.0537500000005,26.5595833334092,0.62891757
-82.0529166666672,26.5595833334092,1.1945498
-82.0520833333339,26.5595833334092,1.54040396
-82.0512500000005,26.5595833334092,1.62248302
-82.0504166666672,26.5595833334092,1.65889144
-82.0495833333339,26.5595833334092,1.72366834
-82.0487500000005,26.5595833334092,1.8046217
-82.0479166666672,26.5595833334092,1.63321638
-82.0470833333339,26.5595833334092,1.95819366
-82.0462500000005,26.5595833334092,1.94194019
-82.0454166666672,26.5595833334092,1.89512789
-82.0445833333339,26.5595833334092,1.84670842
-82.0437500000005,26.5595833334092,1.67328453
-82.0429166666672,26.5595833334092,1.24779916
-82.0420833333339,26.5595833334092,0.74750525
-82.0412500000005,26.5595833334092,0.3582775
-82.0404166666672,26.5595833334092,0.41162142
-82.0387500000005,26.5595833334092,0.55986106
-82.0379166666672,26.5595833334092,0.35638973
-82.0370833333339,26.5595833334092,3.71455407
-82.0362500000005,26.5595833334092,1.00967491
-82.0354166666672,26.5595833334092,3.71455407
-82.0345833333339,26.5595833334092,0.80374223
-82.0337500000006,26.5595833334092,0.70872837
-82.0329166666672,26.5595833334092,0.73522675
-82.0320833333339,26.5595833334092,0.73738116
-82.0312500000006,26.5595833334092,0.20359567
-82.0287500000006,26.5595833334092,0.01218151
-82.0279166666672,26.5595833334092,0.43334454
-82.0270833333339,26.5595833334092,0.23895539
-82.0245833333339,26.5595833334092,1.02620602
-82.0237500000006,26.5595833334092,0.51196396
-82.0229166666672,26.5595833334092,0.592085
-82.0212500000006,26.5595833334092,0.08258794
-82.0204166666672,26.5595833334092,0.71123177
-82.0179166666672,26.5595833334092,0.6447016
-82.0162500000006,26.5595833334092,0.52598745
-82.0154166666672,26.5595833334092,0.23317675
-82.0145833333339,26.5595833334092,0.61547613
-82.0137500000006,26.5595833334092,0.639094
-82.0129166666672,26.5595833334092,0.37378082
-82.0095833333339,26.5595833334092,1.07095718
-82.0087500000006,26.5595833334092,0.77848864
-82.0045833333339,26.5595833334092,0.37221271
-82.0037500000006,26.5595833334092,0.4575175
-82.0029166666672,26.5595833334092,0.14524472
-82.0020833333339,26.5595833334092,0.32531515
-82.0012500000006,26.5595833334092,3.71455407
-82.0004166666672,26.5595833334092,0.57216579
-81.9995833333339,26.5595833334092,0.09944019
-81.9987500000006,26.5595833334092,0.97095495
-81.9979166666673,26.5595833334092,0.62990582
-81.9970833333339,26.5595833334092,0.5025146
-81.9962500000006,26.5595833334092,0.79550546
-81.9954166666673,26.5595833334092,0.49576211
-81.9945833333339,26.5595833334092,0.35513213
-81.9937500000006,26.5595833334092,0.05434889
-81.9929166666673,26.5595833334092,0.43023866
-81.9920833333339,26.5595833334092,0.3140794
-81.9904166666673,26.5595833334092,0.33205312
-81.9895833333339,26.5595833334092,3.71455407
-81.9887500000006,26.5595833334092,3.71455407
-81.9879166666673,26.5595833334092,3.71455407
-81.9870833333339,26.5595833334092,3.71455407
-81.9854166666673,26.5595833334092,3.71455407
-81.9845833333339,26.5595833334092,3.71455407
-81.9837500000006,26.5595833334092,3.71455407
-81.9820833333339,26.5595833334092,0.47776499
-81.9812500000006,26.5595833334092,1.17151761
-81.9804166666673,26.5595833334092,0.21743056
-81.9795833333339,26.5595833334092,0.32839701
-81.9787500000006,26.5595833334092,0.98596728
-81.9779166666673,26.5595833334092,0.38595304
-81.9770833333339,26.5595833334092,0.3242569
-81.9762500000006,26.5595833334092,0.24274306
-81.9754166666673,26.5595833334092,0.22437494
-81.9745833333339,26.5595833334092,3.71455407
-81.9737500000006,26.5595833334092,3.71455407
-81.9729166666673,26.5595833334092,0.34986341
-81.9720833333339,26.5595833334092,0.90866208
-81.9712500000006,26.5595833334092,0.44540459
-81.9704166666673,26.5595833334092,0.53711212
-81.9695833333339,26.5595833334092,0.76489347
-81.9687500000006,26.5595833334092,0.85079378
-81.9670833333339,26.5595833334092,0.25136277
-81.9662500000006,26.5595833334092,3.71455407
-81.9629166666673,26.5595833334092,3.71455407
-81.962083333334,26.5595833334092,0.56433839
-81.9612500000006,26.5595833334092,0.91990942
-81.9604166666673,26.5595833334092,0.78059143
-81.959583333334,26.5595833334092,0.31133136
-81.9587500000006,26.5595833334092,0.58859748
-81.9579166666673,26.5595833334092,0.18745133
-81.9562500000006,26.5595833334092,0.31296772
-81.9554166666673,26.5595833334092,0.2156077
-81.954583333334,26.5595833334092,0.31394559
-81.952083333334,26.5595833334092,0.23121275
-81.9512500000006,26.5595833334092,0.24778499
-81.9504166666673,26.5595833334092,0.39803463
-81.949583333334,26.5595833334092,1.004722
-81.9487500000006,26.5595833334092,0.83868098
-81.9479166666673,26.5595833334092,0.45752674
-81.947083333334,26.5595833334092,0.81263983
-81.9462500000006,26.5595833334092,0.52255505
-81.9454166666673,26.5595833334092,0.33788782
-81.944583333334,26.5595833334092,0.47760436
-81.9437500000006,26.5595833334092,1.19989014
-81.9429166666673,26.5595833334092,1.21288216
-81.942083333334,26.5595833334092,1.32827508
-81.9412500000006,26.5595833334092,1.35985327
-81.9404166666673,26.5595833334092,1.58273804
-81.939583333334,26.5595833334092,2.89347124
-81.9387500000006,26.5595833334092,1.20135534
-81.9379166666673,26.5595833334092,1.78698456
-81.937083333334,26.5595833334092,1.75580823
-81.924583333334,26.5595833334092,3.71455407
-81.9212500000007,26.5595833334092,3.39337111
-81.9204166666673,26.5595833334092,3.39337111
-81.9187500000007,26.5595833334092,1.16142321
-81.9179166666673,26.5595833334092,1.13291371
-81.917083333334,26.5595833334092,1.10833132
-81.9162500000007,26.5595833334092,0.42002589
-81.9154166666673,26.5595833334092,0.06632594
-82.2020833333337,26.5587500000756,3.39337111
-82.2012500000004,26.5587500000756,1.31056798
-82.1170833333338,26.5587500000756,3.39337111
-82.1162500000005,26.5587500000756,1.28931057
-82.1154166666671,26.5587500000756,1.13037872
-82.1145833333338,26.5587500000756,1.23652148
-82.1137500000005,26.5587500000756,1.13856065
-82.1129166666671,26.5587500000756,0.96730191
-82.1120833333338,26.5587500000756,1.59040248
-82.1112500000005,26.5587500000756,2.19701695
-82.1104166666671,26.5587500000756,2.35108042
-82.1095833333338,26.5587500000756,2.48134995
-82.1079166666672,26.5587500000756,0.02023332
-82.1070833333338,26.5587500000756,0.71493191
-82.1062500000005,26.5587500000756,0.33247691
-82.1054166666672,26.5587500000756,0.51986045
-82.1045833333338,26.5587500000756,0.48595002
-82.1037500000005,26.5587500000756,0.29091635
-82.1029166666672,26.5587500000756,0.4637672
-82.1020833333338,26.5587500000756,0.10070556
-82.0870833333338,26.5587500000756,0.67227483
-82.0862500000005,26.5587500000756,1.54732406
-82.0854166666672,26.5587500000756,1.59527767
-82.0845833333338,26.5587500000756,1.28318787
-82.0837500000005,26.5587500000756,1.58928037
-82.0829166666672,26.5587500000756,1.67762458
-82.0820833333338,26.5587500000756,2.04311132
-82.0812500000005,26.5587500000756,1.74770057
-82.0579166666672,26.5587500000756,3.71455407
-82.0570833333339,26.5587500000756,0.83551747
-82.0545833333339,26.5587500000756,0.32641038
-82.0537500000005,26.5587500000756,0.31528157
-82.0529166666672,26.5587500000756,1.57028878
-82.0520833333339,26.5587500000756,1.64133704
-82.0512500000005,26.5587500000756,1.25122595
-82.0504166666672,26.5587500000756,1.58336198
-82.0495833333339,26.5587500000756,1.65320122
-82.0487500000005,26.5587500000756,1.58281898
-82.0479166666672,26.5587500000756,1.740044
-82.0470833333339,26.5587500000756,2.13397741
-82.0462500000005,26.5587500000756,2.11667395
-82.0454166666672,26.5587500000756,2.07494092
-82.0445833333339,26.5587500000756,2.05806422
-82.0437500000005,26.5587500000756,2.00178766
-82.0429166666672,26.5587500000756,1.65716648
-82.0420833333339,26.5587500000756,0.95737207
-82.0412500000005,26.5587500000756,0.63924754
-82.0404166666672,26.5587500000756,0.26903489
-82.0387500000005,26.5587500000756,0.08421918
-82.0379166666672,26.5587500000756,0.2508581
-82.0370833333339,26.5587500000756,0.51517689
-82.0362500000005,26.5587500000756,0.98725778
-82.0345833333339,26.5587500000756,3.71455407
-82.0329166666672,26.5587500000756,0.54368329
-82.0320833333339,26.5587500000756,0.08552019
-82.0295833333339,26.5587500000756,0.0570054
-82.0287500000006,26.5587500000756,0.64009172
-82.0279166666672,26.5587500000756,0.98409986
-82.0270833333339,26.5587500000756,0.06656953
-82.0237500000006,26.5587500000756,0.67385983
-82.0229166666672,26.5587500000756,0.16387528
-82.0220833333339,26.5587500000756,0.2481965
-82.0212500000006,26.5587500000756,0.09490295
-82.0195833333339,26.5587500000756,0.65698564
-82.0179166666672,26.5587500000756,0.12747431
-82.0170833333339,26.5587500000756,0.32439917
-82.0162500000006,26.5587500000756,1.003865
-82.0154166666672,26.5587500000756,0.67664641
-82.0145833333339,26.5587500000756,0.2409492
-82.0137500000006,26.5587500000756,0.07128265
-82.0095833333339,26.5587500000756,0.8982479
-82.0087500000006,26.5587500000756,0.77891278
-82.0079166666672,26.5587500000756,0.82504225
-82.0037500000006,26.5587500000756,0.41781652
-82.0029166666672,26.5587500000756,0.50087047
-82.0020833333339,26.5587500000756,0.18854676
-82.0012500000006,26.5587500000756,0.78290665
-82.0004166666672,26.5587500000756,3.71455407
-81.9995833333339,26.5587500000756,0.48617116
-81.9987500000006,26.5587500000756,0.76299733
-81.9979166666673,26.5587500000756,1.01215398
-81.9970833333339,26.5587500000756,0.67030209
-81.9962500000006,26.5587500000756,0.83428347
-81.9954166666673,26.5587500000756,0.83375943
-81.9945833333339,26.5587500000756,0.19144094
-81.9937500000006,26.5587500000756,0.37310708
-81.9929166666673,26.5587500000756,0.29324481
-81.9920833333339,26.5587500000756,0.47942784
-81.9904166666673,26.5587500000756,3.71455407
-81.9862500000006,26.5587500000756,3.71455407
-81.9829166666673,26.5587500000756,3.71455407
-81.9820833333339,26.5587500000756,1.3831234
-81.9812500000006,26.5587500000756,3.71455407
-81.9804166666673,26.5587500000756,1.35639381
-81.9795833333339,26.5587500000756,3.71455407
-81.9787500000006,26.5587500000756,3.71455407
-81.9779166666673,26.5587500000756,1.65737498
-81.9770833333339,26.5587500000756,1.45786583
-81.9762500000006,26.5587500000756,1.59888315
-81.9754166666673,26.5587500000756,1.41287982
-81.9745833333339,26.5587500000756,3.71455407
-81.9737500000006,26.5587500000756,3.71455407
-81.9729166666673,26.5587500000756,1.18261099
-81.9720833333339,26.5587500000756,0.84675109
-81.9712500000006,26.5587500000756,0.96608406
-81.9704166666673,26.5587500000756,0.61939353
-81.9695833333339,26.5587500000756,1.16276371
-81.9687500000006,26.5587500000756,0.81709385
-81.9679166666673,26.5587500000756,1.10820806
-81.9670833333339,26.5587500000756,3.71455407
-81.9662500000006,26.5587500000756,0.81131226
-81.9654166666673,26.5587500000756,3.71455407
-81.9645833333339,26.5587500000756,3.71455407
-81.9637500000006,26.5587500000756,3.71455407
-81.9629166666673,26.5587500000756,0.55388975
-81.962083333334,26.5587500000756,0.50669026
-81.9612500000006,26.5587500000756,0.84722078
-81.9604166666673,26.5587500000756,0.95649272
-81.959583333334,26.5587500000756,0.81549114
-81.9587500000006,26.5587500000756,0.40567058
-81.9579166666673,26.5587500000756,0.71878558
-81.957083333334,26.5587500000756,0.16885534
-81.9554166666673,26.5587500000756,0.5799917
-81.954583333334,26.5587500000756,0.52304041
-81.9529166666673,26.5587500000756,0.76906294
-81.952083333334,26.5587500000756,0.05581606
-81.9512500000006,26.5587500000756,0.02744149
-81.949583333334,26.5587500000756,0.89107752
-81.9487500000006,26.5587500000756,0.45190784
-81.9479166666673,26.5587500000756,0.75883943
-81.947083333334,26.5587500000756,0.7588256
-81.9462500000006,26.5587500000756,0.3136676
-81.9454166666673,26.5587500000756,0.58591574
-81.944583333334,26.5587500000756,0.4306553
-81.9437500000006,26.5587500000756,1.22340512
-81.9429166666673,26.5587500000756,1.26612949
-81.942083333334,26.5587500000756,1.26612842
-81.9412500000006,26.5587500000756,3.71455407
-81.9404166666673,26.5587500000756,3.71455407
-81.939583333334,26.5587500000756,3.71455407
-81.9387500000006,26.5587500000756,3.71455407
-81.9229166666673,26.5587500000756,3.71455407
-81.922083333334,26.5587500000756,3.71455407
-81.917083333334,26.5587500000756,0.07675602
-81.9162500000007,26.5587500000756,0.06444588
-82.2012500000004,26.5579166667421,3.39337111
-82.1170833333338,26.5579166667421,3.39337111
-82.1162500000005,26.5579166667421,3.39337111
-82.1154166666671,26.5579166667421,1.04831648
-82.1145833333338,26.5579166667421,1.10137248
-82.1137500000005,26.5579166667421,1.11600184
-82.1129166666671,26.5579166667421,1.15703213
-82.1120833333338,26.5579166667421,1.00613701
-82.1112500000005,26.5579166667421,1.47797799
-82.1104166666671,26.5579166667421,2.08752847
-82.1095833333338,26.5579166667421,2.0104599
-82.1087500000005,26.5579166667421,2.45242453
-82.1079166666672,26.5579166667421,2.46481061
-82.1070833333338,26.5579166667421,1.47853804
-82.1062500000005,26.5579166667421,0.83012748
-82.1054166666672,26.5579166667421,0.50096887
-82.1045833333338,26.5579166667421,0.42867661
-82.1037500000005,26.5579166667421,0.59389186
-82.1029166666672,26.5579166667421,0.46646547
-82.1020833333338,26.5579166667421,0.19622374
-82.0862500000005,26.5579166667421,0.45159137
-82.0854166666672,26.5579166667421,1.68398964
-82.0845833333338,26.5579166667421,1.759431
-82.0837500000005,26.5579166667421,1.22966814
-82.0829166666672,26.5579166667421,1.23339367
-82.0820833333338,26.5579166667421,1.71719599
-82.0812500000005,26.5579166667421,1.49550033
-82.0795833333338,26.5579166667421,3.71455407
-82.0579166666672,26.5579166667421,3.71455407
-82.0545833333339,26.5579166667421,0.10934703
-82.0537500000005,26.5579166667421,0.56946802
-82.0529166666672,26.5579166667421,1.28456903
-82.0520833333339,26.5579166667421,1.35408473
-82.0512500000005,26.5579166667421,1.63323712
-82.0504166666672,26.5579166667421,1.32723522
-82.0495833333339,26.5579166667421,1.72583985
-82.0487500000005,26.5579166667421,1.75225842
-82.0479166666672,26.5579166667421,1.57271647
-82.0470833333339,26.5579166667421,1.77315021
-82.0462500000005,26.5579166667421,1.76094723
-82.0454166666672,26.5579166667421,2.10116267
-82.0445833333339,26.5579166667421,1.82381904
-82.0437500000005,26.5579166667421,2.01404262
-82.0429166666672,26.5579166667421,1.98313427
-82.0420833333339,26.5579166667421,1.27733648
-82.0412500000005,26.5579166667421,1.66744924
-82.0404166666672,26.5579166667421,1.56060183
-82.0395833333339,26.5579166667421,0.24788824
-82.0387500000005,26.5579166667421,0.28014877
-82.0379166666672,26.5579166667421,0.16411528
-82.0370833333339,26.5579166667421,1.39730775
-82.0362500000005,26.5579166667421,1.10367799
-82.0354166666672,26.5579166667421,3.71455407
-82.0345833333339,26.5579166667421,3.71455407
-82.0337500000006,26.5579166667421,0.03131839
-82.0329166666672,26.5579166667421,0.06031165
-82.0312500000006,26.5579166667421,0.45798212
-82.0287500000006,26.5579166667421,0.08673275
-82.0279166666672,26.5579166667421,1.06496251
-82.0270833333339,26.5579166667421,0.56559479
-82.0245833333339,26.5579166667421,0.40518236
-82.0212500000006,26.5579166667421,0.13654068
-82.0187500000006,26.5579166667421,0.33249509
-82.0179166666672,26.5579166667421,0.15841395
-82.0162500000006,26.5579166667421,0.73552877
-82.0154166666672,26.5579166667421,0.69438839
-82.0145833333339,26.5579166667421,3.71455407
-82.0137500000006,26.5579166667421,0.56841081
-82.0129166666672,26.5579166667421,0.65324652
-82.0120833333339,26.5579166667421,0.63204259
-82.0112500000006,26.5579166667421,0.82007003
-82.0104166666672,26.5579166667421,0.94466692
-82.0095833333339,26.5579166667421,0.79221582
-82.0087500000006,26.5579166667421,0.61094511
-82.0079166666672,26.5579166667421,0.66604358
-82.0070833333339,26.5579166667421,0.12712482
-82.0020833333339,26.5579166667421,0.0785527
-82.0012500000006,26.5579166667421,0.17969722
-82.0004166666672,26.5579166667421,0.93059176
-81.9995833333339,26.5579166667421,0.64255852
-81.9987500000006,26.5579166667421,0.72395098
-81.9979166666673,26.5579166667421,0.80454403
-81.9970833333339,26.5579166667421,0.3307226
-81.9962500000006,26.5579166667421,1.03666627
-81.9954166666673,26.5579166667421,0.8951171
-81.9945833333339,26.5579166667421,0.71017516
-81.9937500000006,26.5579166667421,0.27759346
-81.9929166666673,26.5579166667421,0.64850068
-81.9920833333339,26.5579166667421,0.34130827
-81.9912500000006,26.5579166667421,0.18912554
-81.9904166666673,26.5579166667421,1.22657585
-81.9862500000006,26.5579166667421,0.71115869
-81.9829166666673,26.5579166667421,3.71455407
-81.9820833333339,26.5579166667421,0.06465237
-81.9812500000006,26.5579166667421,1.43459606
-81.9804166666673,26.5579166667421,3.71455407
-81.9795833333339,26.5579166667421,1.41808617
-81.9787500000006,26.5579166667421,3.71455407
-81.9779166666673,26.5579166667421,3.71455407
-81.9770833333339,26.5579166667421,1.7147969
-81.9762500000006,26.5579166667421,1.51364994
-81.9754166666673,26.5579166667421,1.65292358
-81.9745833333339,26.5579166667421,3.71455407
-81.9737500000006,26.5579166667421,3.71455407
-81.9729166666673,26.5579166667421,0.50339723
-81.9720833333339,26.5579166667421,0.36070102
-81.9712500000006,26.5579166667421,0.90339959
-81.9704166666673,26.5579166667421,0.95712191
-81.9695833333339,26.5579166667421,3.71455407
-81.9679166666673,26.5579166667421,0.49145862
-81.9670833333339,26.5579166667421,1.15522909
-81.9662500000006,26.5579166667421,3.71455407
-81.9654166666673,26.5579166667421,0.85833341
-81.9645833333339,26.5579166667421,0.26495692
-81.9637500000006,26.5579166667421,1.09971154
-81.9629166666673,26.5579166667421,0.9926725
-81.962083333334,26.5579166667421,0.65469539
-81.9612500000006,26.5579166667421,0.56657684
-81.9604166666673,26.5579166667421,0.88171643
-81.959583333334,26.5579166667421,0.2831361
-81.9587500000006,26.5579166667421,0.70473289
-81.9579166666673,26.5579166667421,1.13526487
-81.957083333334,26.5579166667421,0.7778064
-81.9562500000006,26.5579166667421,0.71582353
-81.9554166666673,26.5579166667421,0.1313747
-81.954583333334,26.5579166667421,0.46104005
-81.9537500000006,26.5579166667421,0.24433826
-81.9529166666673,26.5579166667421,0.4012242
-81.952083333334,26.5579166667421,0.82213229
-81.9512500000006,26.5579166667421,0.84873301
-81.9504166666673,26.5579166667421,0.13413118
-81.949583333334,26.5579166667421,0.93868154
-81.9487500000006,26.5579166667421,0.16351275
-81.9479166666673,26.5579166667421,0.64532304
-81.947083333334,26.5579166667421,0.20477439
-81.9462500000006,26.5579166667421,0.46943492
-81.9454166666673,26.5579166667421,0.89744127
-81.944583333334,26.5579166667421,0.12793848
-81.9437500000006,26.5579166667421,0.31607604
-81.9429166666673,26.5579166667421,1.22306871
-81.922083333334,26.5579166667421,3.71455407
-81.9212500000007,26.5579166667421,3.39337111
-82.2012500000004,26.5570833334085,3.39337111
-82.2004166666671,26.5570833334085,1.10409856
-82.1162500000005,26.5570833334085,3.39337111
-82.1154166666671,26.5570833334085,0.54789507
-82.1145833333338,26.5570833334085,0.46668705
-82.1120833333338,26.5570833334085,1.16081333
-82.1112500000005,26.5570833334085,1.47660744
-82.1104166666671,26.5570833334085,2.5404036
-82.1095833333338,26.5570833334085,2.90337896
-82.1087500000005,26.5570833334085,2.89379454
-82.1079166666672,26.5570833334085,2.89347124
-82.1070833333338,26.5570833334085,2.89347124
-82.1062500000005,26.5570833334085,1.4682368
-82.1054166666672,26.5570833334085,0.81896627
-82.1045833333338,26.5570833334085,0.48922202
-82.1037500000005,26.5570833334085,0.42426068
-82.1029166666672,26.5570833334085,0.9222247
-82.1020833333338,26.5570833334085,0.49949318
-82.1012500000005,26.5570833334085,0.14114767
-82.0845833333338,26.5570833334085,1.60268927
-82.0837500000005,26.5570833334085,1.79221082
-82.0829166666672,26.5570833334085,1.26290274
-82.0820833333338,26.5570833334085,1.25820875
-82.0812500000005,26.5570833334085,0.0991423
-82.0804166666672,26.5570833334085,3.71455407
-82.0579166666672,26.5570833334085,3.71455407
-82.0570833333339,26.5570833334085,3.71455407
-82.0537500000005,26.5570833334085,1.50489759
-82.0529166666672,26.5570833334085,1.47747588
-82.0520833333339,26.5570833334085,1.35454941
-82.0512500000005,26.5570833334085,1.75355458
-82.0504166666672,26.5570833334085,1.81114042
-82.0495833333339,26.5570833334085,1.70042598
-82.0487500000005,26.5570833334085,1.63152122
-82.0479166666672,26.5570833334085,1.73791957
-82.0470833333339,26.5570833334085,2.02470851
-82.0462500000005,26.5570833334085,2.01630759
-82.0454166666672,26.5570833334085,1.74238861
-82.0445833333339,26.5570833334085,2.18454695
-82.0437500000005,26.5570833334085,2.13505101
-82.0429166666672,26.5570833334085,2.0735445
-82.0420833333339,26.5570833334085,2.28737879
-82.0412500000005,26.5570833334085,2.19649744
-82.0404166666672,26.5570833334085,1.15221298
-82.0395833333339,26.5570833334085,1.53748548
-82.0362500000005,26.5570833334085,1.07120073
-82.0354166666672,26.5570833334085,3.71455407
-82.0345833333339,26.5570833334085,3.71455407
-82.0337500000006,26.5570833334085,0.10011056
-82.0312500000006,26.5570833334085,0.50480473
-82.0304166666672,26.5570833334085,0.54258305
-82.0295833333339,26.5570833334085,0.29499328
-82.0287500000006,26.5570833334085,0.28922841
-82.0279166666672,26.5570833334085,0.07420201
-82.0270833333339,26.5570833334085,0.64747322
-82.0262500000006,26.5570833334085,0.16704528
-82.0254166666672,26.5570833334085,1.1527257
-82.0245833333339,26.5570833334085,0.0490616
-82.0237500000006,26.5570833334085,0.05809368
-82.0212500000006,26.5570833334085,0.06495104
-82.0154166666672,26.5570833334085,3.71455407
-82.0145833333339,26.5570833334085,0.47396067
-82.0137500000006,26.5570833334085,3.71455407
-82.0129166666672,26.5570833334085,0.38902479
-82.0120833333339,26.5570833334085,0.47690845
-82.0112500000006,26.5570833334085,0.53472495
-82.0104166666672,26.5570833334085,0.64918125
-82.0095833333339,26.5570833334085,0.77614284
-82.0087500000006,26.5570833334085,0.85614973
-82.0079166666672,26.5570833334085,0.61190939
-82.0062500000006,26.5570833334085,0.0624044
-82.0054166666672,26.5570833334085,0.12569414
-82.0020833333339,26.5570833334085,0.28152233
-82.0012500000006,26.5570833334085,0.87866294
-82.0004166666672,26.5570833334085,1.10691071
-81.9995833333339,26.5570833334085,0.24955325
-81.9979166666673,26.5570833334085,0.76583457
-81.9970833333339,26.5570833334085,0.80518639
-81.9962500000006,26.5570833334085,0.37094092
-81.9954166666673,26.5570833334085,1.07570779
-81.9945833333339,26.5570833334085,0.93272549
-81.9937500000006,26.5570833334085,0.20172304
-81.9929166666673,26.5570833334085,0.32687855
-81.9920833333339,26.5570833334085,0.69544774
-81.9904166666673,26.5570833334085,0.23102982
-81.9862500000006,26.5570833334085,1.27768481
-81.9829166666673,26.5570833334085,3.71455407
-81.9820833333339,26.5570833334085,0.35729063
-81.9812500000006,26.5570833334085,0.25924829
-81.9804166666673,26.5570833334085,0.26859117
-81.9795833333339,26.5570833334085,1.17455244
-81.9787500000006,26.5570833334085,0.90313506
-81.9779166666673,26.5570833334085,0.10482527
-81.9770833333339,26.5570833334085,0.17368278
-81.9762500000006,26.5570833334085,0.03284673
-81.9754166666673,26.5570833334085,0.17299034
-81.9745833333339,26.5570833334085,3.71455407
-81.9737500000006,26.5570833334085,3.71455407
-81.9729166666673,26.5570833334085,0.88454044
-81.9720833333339,26.5570833334085,0.58443838
-81.9712500000006,26.5570833334085,0.68337548
-81.9704166666673,26.5570833334085,3.71455407
-81.9695833333339,26.5570833334085,1.00937188
-81.9687500000006,26.5570833334085,3.71455407
-81.9679166666673,26.5570833334085,3.71455407
-81.9670833333339,26.5570833334085,0.46239462
-81.9662500000006,26.5570833334085,0.62617409
-81.9654166666673,26.5570833334085,0.32677463
